model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC442362,Waste Paper Management Services - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DOT,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442362,/tenders/waste-paper-management-services-dot/ocds-v9mmex-GNWT1-15-SC442362/,2024-06-08 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM014117,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014117,/tenders/document-security-services/ocds-v9mmex-HC001-12-PM014117/,2024-06-08 08:35 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-06-08 08:35 MDT
tender,2011-12,Public Works & Services,SC793330,Paper Shredding - Recycling Pick Up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding - Recycling Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793330,/tenders/paper-shredding-recycling-pick-up/ocds-v9mmex-GNWT1-12-SC793330/,2024-06-08 08:35 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-06-08 08:35 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-06-08 08:35 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-06-08 08:35 MDT
tender,2011-12,Human Resources,PM010151,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010151,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-11-PM010151/,2024-06-08 08:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-06-08 08:35 MDT
tender,2009-10,Assembly,PM008018,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008018,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-10-PM008018/,2024-06-08 08:35 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-06-08 08:35 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-06-08 08:35 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-06-08 08:35 MDT
tender,2009-10,Environment and Natural Resources,PM008331,Satellite Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008331,/tenders/satellite-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM008331/,2024-06-08 08:35 MDT
tender,2009-10,Environment and Natural Resources,PM009523,Satellite Depot Servies-Wrigley/Jean Mar,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Servies-Wrigley/Jean Mar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009523,/tenders/satellite-depot-servies-wrigleyjean-mar/ocds-v9mmex-GNWT1-10-PM009523/,2024-06-08 08:35 MDT
tender,2009-10,Environment and Natural Resources,PM009450,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009450,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM009450/,2024-06-08 08:35 MDT
