model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-05-01 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 142.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794310,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-14-SC794310/,2024-04-30 19:28 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-04-30 19:28 MDT
tender,2012-13,Transportation,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-04-16 15:00 MDT,"Steam Culverts Three Seasons, Km 143 to",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC793888,/tenders/steam-culverts-three-seasons-km-143-to-km-273/ocds-v9mmex-GNWT1-13-SC793888/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-22 15:00 MDT,"Excavate, Haul & Stockpile Crushed Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793854,/tenders/excavate-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-13-SC793854/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-31 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793690,/tenders/excavating-hauling-and-stockpiling-pit-run-at-km-90-nuisance-ground/ocds-v9mmex-GNWT1-12-SC793690/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,SC793547,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793547,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793547/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,SC793402,Washout Repairs on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-26 15:00 MDT,Washout Repairs on Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793402,/tenders/washout-repairs-on-dempster-highway/ocds-v9mmex-GNWT1-12-SC793402/,2024-04-30 19:28 MDT
tender,2011-12,Transportation,SC793355,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-11 15:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793355,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-12-SC793355/,2024-04-30 19:28 MDT
