model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-06-05 02:50 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-06-05 02:50 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-06-05 02:50 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,CT043112,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043112,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043112/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,SC378568,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378568,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378568/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,SC378567,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378567,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378567/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,CT043115,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043115,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043115/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,SC383539,Labour Supply,Awarded,Negotiated,Direct,Services,Marine Mooring,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383539,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383539/,2024-06-05 02:50 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-06-05 02:50 MDT
tender,2008-09,Transportation,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100608,/tenders/highway-maintenance-dempster-hwy-no-8/ocds-v9mmex-GNWT1-09-CT100608/,2024-06-05 02:50 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-06-05 02:50 MDT
tender,2008-09,Transportation,SC792248,Winter Gravel Haul,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792248,/tenders/winter-gravel-haul/ocds-v9mmex-GNWT1-09-SC792248/,2024-06-05 02:50 MDT
tender,2011-12,Transportation,CT100392,Highway & Airport Maintenace - Fort Liar,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway & Airport Maintenace - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100392,/tenders/highway-airport-maintenace-fort-liar/ocds-v9mmex-GNWT1-07-CT100392/,2024-06-05 02:50 MDT
