model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002598,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002598,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002598/,2024-05-27 08:14 MDT
tender,2005-06,Municipal and Community Affairs,PM002484,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-21 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002484,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002484/,2024-05-27 08:14 MDT
tender,2005-06,Public Works & Services,SC332561,Fort Resolution Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332561,/tenders/fort-resolution-snow-removal/ocds-v9mmex-GNWT1-06-SC332561/,2024-05-27 08:14 MDT
tender,2005-06,Health and Social Services,PM002297,Review implementation of MOU for interim services to Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-10-07 15:00 MDT,Review implementation of MOU for interim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002297,/tenders/review-implementation-of-mou-for-interim-services-to-fort-resolution/ocds-v9mmex-GNWT1-06-PM002297/,2024-05-27 08:14 MDT
tender,2005-06,Environment and Natural Resources,PM002229,Hay for Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2005-08-30 15:00 MDT,Hay for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002229,/tenders/hay-for-fort-resolution/ocds-v9mmex-GNWT1-06-PM002229/,2024-05-27 08:14 MDT
tender,2005-06,NWT Housing Corporation,PM002088,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-08-03 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002088,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002088/,2024-05-27 08:14 MDT
tender,2005-06,NWT Housing Corporation,PM001997,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-18 15:00 MDT,"Supply, Ship & Erect - Repairs to Existi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001997,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001997/,2024-05-27 08:14 MDT
tender,2005-06,NWT Housing Corporation,PM002051,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002051,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM002051/,2024-05-27 08:14 MDT
tender,2005-06,NWT Housing Corporation,PM001965,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,"Supply, Ship & Erect - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001965,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001965/,2024-05-27 08:14 MDT
tender,2005-06,NWT Housing Corporation,PM001812,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-17 15:00 MDT,SSE - 1-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001812,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001812/,2024-05-27 08:14 MDT
