model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-05-25 15:53 MDT
tender,2022-23,Infrastructure,0000006345,Jean Marie River Fuel Dispensers Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractors for the Jean Marie River Fuel Dispenser Upgrade.,2023-01-19 09:07 MST,2023-06-02 12:21 MDT,ocds-v9mmex-GNWT1-23-0000006345,/tenders/jean-marie-river-fuel-dispensers-upgrade/ocds-v9mmex-GNWT1-23-0000006345/,2024-05-25 15:53 MDT
tender,2022-23,Infrastructure,0000006404,Health Centre Safe Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-02-06 17:16 MST,2023-03-08 16:29 MST,ocds-v9mmex-INF01-23-0000006404,/tenders/health-centre-safe-room/ocds-v9mmex-INF01-23-0000006404/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006326,SSE Mobility Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete a mobility modification for a home owner.",2022-12-15 17:07 MST,2024-02-29 03:52 MST,ocds-v9mmex-HC001-23-0000006326,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-23-0000006326/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006185,2022-23 SISH Retrofit -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Siding, Roofing and Fuel Tank Replacements - Supply, Ship and Erect",2022-10-07 15:07 MDT,2024-02-28 17:27 MST,ocds-v9mmex-HC001-23-0000006185,/tenders/2022-23-sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006185/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006194,2022-23 Duplex 23-24 Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Sewer Line Replacement and Hydronic Heat Trace installation,2022-10-12 11:07 MDT,2024-05-14 15:26 MDT,ocds-v9mmex-HC001-23-0000006194,/tenders/2022-23-duplex-23-24-retrofit-sse/ocds-v9mmex-HC001-23-0000006194/,2024-05-25 15:53 MDT
tender,2022-23,Infrastructure,0000006230,Fort Resolution Airport Drainage Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for improvements to the drainage system at the Fort Resolution Airport, NT.",2022-11-01 15:07 MDT,2024-05-11 02:45 MDT,ocds-v9mmex-GNWT1-23-0000006230,/tenders/fort-resolution-airport-drainage-improvements/ocds-v9mmex-GNWT1-23-0000006230/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006239,Homeowner's repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Yellowknife, NT",2022-11-02 15:07 MDT,2024-05-15 16:34 MDT,ocds-v9mmex-HC001-23-0000006239,/tenders/homeowners-repair-yellowknife/ocds-v9mmex-HC001-23-0000006239/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006237,Home Repair - 1 Client - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Home Repair - (1) Client in Fort McPherson, NT.",2022-11-03 09:07 MDT,2024-05-21 01:23 MDT,ocds-v9mmex-HC001-23-0000006237,/tenders/home-repair-1-client-fort-mcpherson/ocds-v9mmex-HC001-23-0000006237/,2024-05-25 15:53 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2024-05-21 01:22 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-05-25 15:53 MDT
tender,2022-23,Infrastructure,0000006170,PWK High School Air Handling Unit Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the PWK High School air handling unit replacement located in Fort Smith, Northwest Territories.",2022-09-27 15:07 MDT,2023-08-12 03:57 MDT,ocds-v9mmex-GNWT1-23-0000006170,/tenders/pwk-high-school-air-handling-unit-replacement/ocds-v9mmex-GNWT1-23-0000006170/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006168,SSE Roof Covering Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a roof covering replacement in Fort Smith.",2022-09-27 15:07 MDT,2024-04-09 16:40 MDT,ocds-v9mmex-HC001-23-0000006168,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006168/,2024-05-25 15:53 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-05-25 15:53 MDT
tender,2022-23,NWT Housing Corporation,0000006143,"HELP 12-33-3129, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-29 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations HELP 12-33-3129, Deline, NT",2022-09-14 15:07 MDT,2023-09-19 17:30 MDT,ocds-v9mmex-HC001-23-0000006143,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006143/,2024-05-25 15:53 MDT
tender,2022-23,Infrastructure,0000006129,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-09-01 17:07 MDT,2024-04-26 04:30 MDT,ocds-v9mmex-GNWT1-23-0000006129,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006129/,2024-05-25 15:53 MDT
