model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003102,Prosperous Lake Boat Launch,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"Work includes the supply and install-construct of a boat launch, associated foundation, earthworks, platform docks, and surficial site grading and drainage.",2019-03-08 11:07 MST,2023-09-29 16:17 MDT,ocds-v9mmex-GNWT1-19-0000003102,/tenders/prosperous-lake-boat-launch/ocds-v9mmex-GNWT1-19-0000003102/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000003001,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,"Ingraham Trail (No.4), Quarry Sites at Km 32.5 and Km 11.0, N.W.T.",2019-02-05 17:15 MST,2019-09-09 11:33 MDT,ocds-v9mmex-INF01-19-0000003001,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000003001/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000003101,MACA Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,Minor Tenant Improvements at 5th Floor of Northwest Tower for the Department of Municipal and Community Affairs,2019-03-05 15:15 MST,2019-08-29 17:37 MDT,ocds-v9mmex-INF01-19-0000003101,/tenders/maca-tenant-improvements/ocds-v9mmex-INF01-19-0000003101/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000002970,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-12 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 244.14 to Km 256.36 - Various Locations",2019-01-31 15:07 MST,2019-08-29 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002970,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-19-0000002970/,2024-06-02 21:56 MDT
tender,2018-19,NWT Housing Corporation,0000003011,2018-19 Care Major - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-19 15:00 MST,"2018-19 Care Major - One Unit (5615 50A AVE) - Supply, Ship & Erect - Yellowknife

Site Meeting: TUESDAY, FEBRUARY 12, 2019 AT 2:00 PM",2019-02-07 15:07 MST,2019-08-07 11:33 MDT,ocds-v9mmex-HC001-19-0000003011,/tenders/2018-19-care-major-one-unit-sse/ocds-v9mmex-HC001-19-0000003011/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000002915,Reconstruction of Ingraham Trail (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,Km 51.12 to Km 54.60 and Quarry Site at Km 55.3,2018-12-18 09:07 MST,2019-07-04 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002915,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-19-0000002915/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000002916,William MacDonald - EASC Biomass Tie in,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Tie the new pellet boiler heating system at Ecole Alain St.Cyr into the William MacDonald School heating system,2018-12-17 09:07 MST,2019-05-22 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002916,/tenders/william-macdonald-easc-biomass-tie-in/ocds-v9mmex-GNWT1-19-0000002916/,2024-06-02 21:56 MDT
tender,2018-19,NWT Housing Corporation,0000002919,2018-19 Care Major Home Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-04 15:00 MST,"Supply, Ship & Erect (1) Unit - Yellowknife

Site Visit scheduled for Wednesday, December 19th at 2:30 pm.",2018-12-17 15:07 MST,2019-07-02 11:30 MDT,ocds-v9mmex-HC001-19-0000002919,/tenders/2018-19-care-major-home-repair-sse/ocds-v9mmex-HC001-19-0000002919/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000002862,YK Airport HBS Building Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Yellowknife Airport Hand Baggage System (HBS) building modifications. Renovation of the oversized baggage screening area at Yellowknife Airport terminal building.,2018-11-27 15:07 MST,2019-05-02 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002862,/tenders/yk-airport-hbs-building-modifications/ocds-v9mmex-GNWT1-19-0000002862/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000002873,Fred Henne Shower Building Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Work is to supply and install all labour and material to renovate the interior of the Fred Henne Territorial Park Shower Building Washrooms.,2018-11-28 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002873,/tenders/fred-henne-shower-building-reno/ocds-v9mmex-GNWT1-19-0000002873/,2024-06-02 21:56 MDT
tender,2018-19,Infrastructure,0000002828,PWNHC Accessible Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-13 15:00 MST,Supply and install all door hardware and electrical to make PWNHC existing doors to accessible doors.,2018-11-14 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002828,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002828/,2024-06-02 21:56 MDT
