model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-06-02 19:24 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-06-02 19:24 MDT
tender,2010-11,Transportation,SC792884,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792884,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792884/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010561,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010561,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010561/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010999,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010999,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010999/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM011001,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011001,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011001/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM011503,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011503,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011503/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM011712,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011712,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011712/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010383,jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010383,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010383/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010384,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010384,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010384/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010385,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010385,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010385/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010386,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010386,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010386/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010641,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010641,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010641/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM011434,Advertising - ENR Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - ENR Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011434,/tenders/advertising-enr-ad-placements/ocds-v9mmex-GNWT1-11-PM011434/,2024-06-02 19:24 MDT
tender,2010-11,Environment and Natural Resources,PM010268,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010268,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010268/,2024-06-02 19:24 MDT
