model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002558,Aircraft Charter November 7/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-04 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002558,/tenders/aircraft-charter-november-705/ocds-v9mmex-GNWT1-06-PM002558/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM001975,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001975,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM001975/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002210,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-06 15:00 MDT,Aircraft Charter: Ft Simpson/ Yellowknife (one way),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002210,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002210/,2024-06-04 01:54 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-06-04 01:54 MDT
