model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013588,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013588,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013588/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM013786,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013786,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013786/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM013787,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013787,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013787/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM014033,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014033,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014033/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM014236,LC951A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC951A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014236,/tenders/lc951a-retardant/ocds-v9mmex-GNWT1-13-PM014236/,2024-05-20 19:43 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-20 19:43 MDT
tender,2012-13,Transportation,PO901890,Bulk Airside Winter Sand No.4,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Bulk Airside Winter Sand No.4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901890,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-PO901890/,2024-05-20 19:43 MDT
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-05-20 19:43 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-05-20 19:43 MDT
tender,2012-13,Transportation,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-15 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901969,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901969/,2024-05-20 19:43 MDT
tender,2012-13,Transportation,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-09 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901774,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901774/,2024-05-20 19:43 MDT
tender,2012-13,Transportation,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-02-12 15:00 MST,Chemicals: Supply of EK35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901949,/tenders/chemicals-supply-of-ek35-stabilization-fluid/ocds-v9mmex-GNWT1-13-PO901949/,2024-05-20 19:43 MDT
