model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006743,Hay River Emergency Dredging Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-04 15:00 MDT,The Government of the Northwest Territories Department of Infrastructure is requesting tenders for the Hay River Harbour Restoration Emergency Dredging 2023.,2023-06-02 23:06 MDT,2023-11-03 12:05 MDT,ocds-v9mmex-GNWT1-24-0000006743,/tenders/hay-river-emergency-dredging-project/ocds-v9mmex-GNWT1-24-0000006743/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000005911,Winter Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of culverts located at km 20.2 on the Mackenzie Highway (No. 1), NT.",2022-09-13 09:07 MDT,2023-03-07 11:40 MST,ocds-v9mmex-GNWT1-23-0000005911,/tenders/winter-culvert-replacement/ocds-v9mmex-GNWT1-23-0000005911/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000006102,SMCC Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for Fire Alarm Upgrade at the South Mackenzie Correctional Centre (SMCC).,2022-08-23 17:16 MDT,2023-03-07 18:32 MST,ocds-v9mmex-INF01-23-0000006102,/tenders/smcc-fire-alarm-upgrade/ocds-v9mmex-INF01-23-0000006102/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000006086,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Infrastructure (INF) for the replacement of culverts at Km 35.0 on the Mackenzie Highway (No. 1).,2022-08-15 17:07 MDT,2023-02-09 18:34 MST,ocds-v9mmex-GNWT1-23-0000006086,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-23-0000006086/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000005987,MTS Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-08-12 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a 150kw biomass boiler building that will connect to the existing heating system at the Marine Transport Services (MTS) Garage in Hay River.,2022-07-12 11:07 MDT,2023-01-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005987,/tenders/mts-biomass-boiler/ocds-v9mmex-GNWT1-23-0000005987/,2024-06-01 11:28 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005603,RFP - HH Williams Memorial Hospital Demo,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-04-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the demolition of the old HH Williams Memorial Hospital in Hay River.",2022-02-18 17:07 MST,2022-10-03 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005603,/tenders/rfp-hh-williams-memorial-hospital-demo/ocds-v9mmex-GNWT1-22-0000005603/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005668,Hay River Airport Terminal Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-21 15:00 MDT,The Government of the Northwest Territories is requesting qualified contractors to bid in the removal and replacement of the Airport Terminal Building Flooring in Hay River.,2022-03-10 17:07 MST,2022-09-02 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005668,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005668/,2024-06-01 11:28 MDT
