model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003949,Furuno Marine Radar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Furuno Marine Radar.,2020-03-03 15:08 MST,2020-09-10 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003949,/tenders/furuno-marine-radar/ocds-v9mmex-GNWT1-20-0000003949/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003943,Miller Welding Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Miller Welding Equipment.,2020-02-26 15:08 MST,2020-07-10 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003943,/tenders/miller-welding-equipment/ocds-v9mmex-GNWT1-20-0000003943/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003940,Gaskets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gaskets.,2020-02-25 15:08 MST,2020-07-24 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003940,/tenders/gaskets/ocds-v9mmex-GNWT1-20-0000003940/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003909,Structural Steel and Fittings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel and Fittings.,2020-02-18 11:08 MST,2020-07-16 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003909,/tenders/structural-steel-and-fittings/ocds-v9mmex-GNWT1-20-0000003909/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003896,Four - Half Ton 4X4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Four - Half Ton 4x4 Four Door Trucks.,2020-02-14 15:15 MST,2020-07-20 18:53 MDT,ocds-v9mmex-INF01-20-0000003896,/tenders/four-half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-20-0000003896/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003894,Nuts and Bolts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Nuts and Bolts.,2020-02-13 15:08 MST,2020-08-25 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003894,/tenders/nuts-and-bolts/ocds-v9mmex-GNWT1-20-0000003894/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003812,Supply US Watermaker Workboat 3 Series,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of US Watermaker Workboat 3 Series.,2020-01-23 15:07 MST,2020-07-29 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003812,/tenders/supply-us-watermaker-workboat-3-series/ocds-v9mmex-GNWT1-20-0000003812/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003793,Supply Solid Naval Brass Flanged Bearings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Solid Naval Brass Flanged Bearings.,2020-01-13 17:15 MST,2020-07-17 17:31 MDT,ocds-v9mmex-INF01-20-0000003793,/tenders/supply-solid-naval-brass-flanged-bearings/ocds-v9mmex-INF01-20-0000003793/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003771,Three Quarter Ton Cargo Van Low Roof Extended Body,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton Cargo Van Low Roof Extended Body.,2019-12-16 17:07 MST,2020-07-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003771,/tenders/three-quarter-ton-cargo-van-low-roof-extended-body/ocds-v9mmex-GNWT1-20-0000003771/,2024-06-18 03:30 MDT
