model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,FMBS,PM007899,Oracle Licence and Software Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Licence and Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007899,/tenders/oracle-licence-and-software-updates/ocds-v9mmex-GNWT1-09-PM007899/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM005402,PeopleSoft HCMTechnical Environmental As,Awarded,Sole Source,Direct,Services,<Various>,,PeopleSoft HCMTechnical Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005402,/tenders/peoplesoft-hcmtechnical-environmental-as/ocds-v9mmex-GNWT1-08-PM005402/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM006412,Paper recycling services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006412,/tenders/paper-recycling-services/ocds-v9mmex-GNWT1-08-PM006412/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM004906,Training Facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Training Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004906,/tenders/training-facilitator/ocds-v9mmex-GNWT1-08-PM004906/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM006081,Automated working paper system software,Awarded,Sole Source,Direct,Services,Technical Services,,Automated working paper system software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006081,/tenders/automated-working-paper-system-software/ocds-v9mmex-GNWT1-08-PM006081/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM004912,Organizational design for shared service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational design for shared service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004912,/tenders/organizational-design-for-shared-service/ocds-v9mmex-GNWT1-08-PM004912/,2024-05-17 20:43 MDT
tender,2007-08,FMBS,PM004932,Research and Writing Service,Awarded,Sole Source,Direct,Services,Research Services,,Research and Writing Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004932,/tenders/research-and-writing-service/ocds-v9mmex-GNWT1-08-PM004932/,2024-05-17 20:43 MDT
tender,2008-09,FMBS,PM007831,Due Diligence Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Due Diligence Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007831,/tenders/due-diligence-review/ocds-v9mmex-GNWT1-09-PM007831/,2024-05-17 20:43 MDT
tender,2008-09,FMBS,PM007908,Receivership- Arslanian Works,Awarded,Sole Source,Direct,Services,Legal Services,,Receivership- Arslanian Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007908,/tenders/receivership-arslanian-works/ocds-v9mmex-GNWT1-09-PM007908/,2024-05-17 20:43 MDT
tender,2008-09,FMBS,PM006962,Document Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006962,/tenders/document-waste-management-services/ocds-v9mmex-GNWT1-09-PM006962/,2024-05-17 20:43 MDT
tender,2008-09,FMBS,PM008720,Room Rental and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Room Rental and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008720,/tenders/room-rental-and-catering/ocds-v9mmex-GNWT1-09-PM008720/,2024-05-17 20:43 MDT
tender,2008-09,FMBS,PM007782,PeopleSoft Integration Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Integration Consulting Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007782,/tenders/peoplesoft-integration-consulting-servic/ocds-v9mmex-GNWT1-09-PM007782/,2024-05-17 20:43 MDT
