model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446004,Replace Engine 2011 Ford F - 150,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-12-22 15:00 MST,Hay River,2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446004,/tenders/replace-engine-2011-ford-f-150/ocds-v9mmex-GNWT1-15-PO446004/,2024-05-18 20:26 MDT
tender,2010-11,Transportation,PO901338,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901338,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901338/,2024-05-18 20:26 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-05-18 20:26 MDT
tender,2013-14,Transportation,PO902134,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902134,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-14-PO902134/,2024-05-18 20:26 MDT
tender,2013-14,Transportation,PO902218,Automobiles Equipment and Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equipment and Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902218,/tenders/automobiles-equipment-and-suppliestires/ocds-v9mmex-GNWT1-14-PO902218/,2024-05-18 20:26 MDT
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-05-18 20:26 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-05-18 20:26 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-05-18 20:26 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-18 20:26 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-05-18 20:26 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-05-18 20:26 MDT
