model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443660,Rental of Dozers - Heavy Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozers - Heavy Equipment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443660,/tenders/rental-of-dozers-heavy-equipment/ocds-v9mmex-GNWT1-15-SC443660/,2024-06-05 01:23 MDT
tender,2014-15,Environment and Natural Resources,SC443657,Structure Protection Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structure Protection Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443657,/tenders/structure-protection-unit/ocds-v9mmex-GNWT1-15-SC443657/,2024-06-05 01:23 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-06-05 01:23 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-06-05 01:23 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-06-05 01:23 MDT
tender,2010-11,Public Works & Services,SC423591,60th Parallel Solar Trees,Awarded,Sole Source,Direct,Services,Engineering Consulting,,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423591,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-11-SC423591/,2024-06-05 01:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-06-05 01:23 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-06-05 01:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-06-05 01:23 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-06-05 01:23 MDT
tender,2008-09,Transportation,PO900934,The Supply and Delivery of EZ Street Col,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply and Delivery of EZ Street Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900934,/tenders/the-supply-and-delivery-of-ez-street-col/ocds-v9mmex-GNWT1-09-PO900934/,2024-06-05 01:23 MDT
tender,2008-09,Transportation,PO901030,The Supply & Delivery of EZ Street Cold,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply & Delivery of EZ Street Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901030,/tenders/the-supply-delivery-of-ez-street-cold/ocds-v9mmex-GNWT1-09-PO901030/,2024-06-05 01:23 MDT
tender,2011-12,Transportation,PO901821,"NMP/Signs, Standard Traffic",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901821,/tenders/nmpsigns-standard-traffic/ocds-v9mmex-GNWT1-12-PO901821/,2024-06-05 01:23 MDT
