model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010867,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010867,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010867/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010868,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010868,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010868/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010871,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,"Fuel Tank and furnace replacement , Unit 5202",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010871,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010871/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010810,"2010-2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010-2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010810,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010810/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010812,"2010-2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010-2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010812,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010812/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010816,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010816,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010816/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010808,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010808,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010808/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010809,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010809,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010809/,2024-06-07 16:42 MDT
