model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC444772,Translation Experiential Science 10 Handbook,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2014-09-26 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444772,/tenders/translation-experiential-science-10-handbook/ocds-v9mmex-GNWT1-15-SC444772/,2024-05-18 12:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004196,French to English and English to French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2007-03-02 15:00 MST,French to English and English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004196,/tenders/french-to-english-and-english-to-french-translation-services/ocds-v9mmex-GNWT1-08-PM004196/,2024-05-18 12:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004194,French Translation of the Driver's Manuals,Awarded,Request for Proposal,Open (Competitive),Services,Translation/Interpretation,2007-02-02 15:00 MST,French Translation of the Driver's Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004194,/tenders/french-translation-of-the-drivers-manuals/ocds-v9mmex-GNWT1-07-PM004194/,2024-05-18 12:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001633,English- French/French-English Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2005-05-04 15:00 MDT,English- French/French-English Translati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001633,/tenders/english-frenchfrench-english-translation-services/ocds-v9mmex-GNWT1-06-PM001633/,2024-05-18 12:17 MDT
tender,2004-05,Assembly,PM001611,12 simultaneous interpreters for the Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2005-03-25 15:00 MST,12 simultaneous interpreters for the Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001611,/tenders/12-simultaneous-interpreters-for-the-northern-leaders-conference/ocds-v9mmex-GNWT1-06-PM001611/,2024-05-18 12:17 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-05-18 12:17 MDT
tender,2011-12,Environment and Natural Resources,PM012337,Translation Service,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012337,/tenders/translation-service/ocds-v9mmex-GNWT1-12-PM012337/,2024-05-18 12:17 MDT
tender,2013-14,Justice,PM015196,"(SC 435381) ""As Required"" Legal Translat",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 435381) ""As Required"" Legal Translat",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015196,/tenders/sc-435381-as-required-legal-translat/ocds-v9mmex-GNWT1-14-PM015196/,2024-05-18 12:17 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-05-18 12:17 MDT
tender,2012-13,"Education, Culture and Employment",PM015589,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015589,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015589/,2024-05-18 12:17 MDT
