model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-06-17 15:25 MDT
tender,2013-14,Human Resources,PM013763,Annual Maintenance Agreement - ScheduleS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - ScheduleS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013763,/tenders/annual-maintenance-agreement-schedules/ocds-v9mmex-GNWT1-13-PM013763/,2024-06-17 15:25 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-06-17 15:25 MDT
tender,2011-12,Human Resources,PM012239,Ref #PO426800 - Oracle- Expansion of Bas,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Ref #PO426800 - Oracle- Expansion of Bas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012239,/tenders/ref-po426800-oracle-expansion-of-bas/ocds-v9mmex-GNWT1-12-PM012239/,2024-06-17 15:25 MDT
tender,2011-12,Human Resources,PM013258,Oracle eDevelopment Module for PeopleSof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle eDevelopment Module for PeopleSof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013258,/tenders/oracle-edevelopment-module-for-peoplesof/ocds-v9mmex-GNWT1-12-PM013258/,2024-06-17 15:25 MDT
tender,2012-13,Human Resources,PM011656,"Ref #PO424379 - Oracle - Software, Updat",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Ref #PO424379 - Oracle - Software, Updat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011656,/tenders/ref-po424379-oracle-software-updat/ocds-v9mmex-GNWT1-11-PM011656/,2024-06-17 15:25 MDT
tender,2012-13,Human Resources,PM014639,Professional User Licenses & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional User Licenses & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014639,/tenders/professional-user-licenses-maintenance/ocds-v9mmex-GNWT1-13-PM014639/,2024-06-17 15:25 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-06-17 15:25 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-06-17 15:25 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-06-17 15:25 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-06-17 15:25 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-06-17 15:25 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-06-17 15:25 MDT
