model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009329,Demolition of Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-03-12 15:00 MST,Demolition of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009329,/tenders/demolition-of-unit/ocds-v9mmex-HC001-10-PM009329/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009495,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009495,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009495/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009353,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009353,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009353/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009322,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",Awarded,Request for Tenders,Open (Competitive),Services,Material Management Consulting,2010-02-19 15:00 MST,Transportation of Housing Materials - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009322,/tenders/transportation-of-housing-materials-fort-liard-to-nahanni-butte-nt/ocds-v9mmex-HC001-10-PM009322/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009330,"Demolition of Unit in Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009330,/tenders/demolition-of-unit-in-fort-simpson-nt/ocds-v9mmex-HC001-10-PM009330/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009169,Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-01-15 15:00 MST,Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009169,/tenders/interior-repairs/ocds-v9mmex-HC001-10-PM009169/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009160,Autodesk Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-12-16 15:00 MST,Autodesk Subscription Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009160,/tenders/autodesk-subscription-renewal/ocds-v9mmex-HC001-10-PM009160/,2024-05-19 20:17 MDT
