model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000001290,Shared Services for Education Authorities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents for a shared services review of the education authorities of the NWT.",2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001290,/tenders/shared-services-for-education-authorities/ocds-v9mmex-GNWT1-17-0000001290/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000001343,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services.,2017-03-13 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001343,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000001343/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000001382,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of an Air Charter.,2017-03-22 15:03 MDT,2024-05-23 00:52 MDT,ocds-v9mmex-GNWT1-17-0000001382,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001382/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000001245,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources requesting qualified proponents to submit a proposal for the provision of a Boreal Caribou Range Planning.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001245,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-17-0000001245/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000001026,As & When RCMP Detachment  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of Public Works & Services (PWS), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-02-09 11:02 MST,2024-05-27 13:14 MDT,ocds-v9mmex-GNWT1-17-0000001026,/tenders/as-when-rcmp-detachment-janitorial-services/ocds-v9mmex-GNWT1-17-0000001026/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-06-03 08:56 MDT
tender,2016-17,Health and Social Services,0000001239,Out of Territory Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified and certified proponents for Out of Territory Placement Services as provided herein,2017-01-31 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001239,/tenders/out-of-territory-placement-program/ocds-v9mmex-GNWT1-17-0000001239/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000001348,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cisco Meraki Hardware.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001348,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-17-0000001348/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000001331,Helicopter Charter - Polar Bear Survey - Herschel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Herschel Island.,2017-02-27 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001331,/tenders/helicopter-charter-polar-bear-survey-herschel/ocds-v9mmex-GNWT1-17-0000001331/,2024-06-03 08:56 MDT
