model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM002899,Reff #400117 Multi-function Copier System,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-22 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002899,/tenders/reff-400117-multi-function-copier-system/ocds-v9mmex-GNWT1-05-PM002899/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM001454,Design and Print - RCMP Recruitment Material,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-21 15:00 MST,Design and Print - RCMP Recruitment Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001454,/tenders/design-and-print-rcmp-recruitment-material/ocds-v9mmex-GNWT1-05-PM001454/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM001382,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001382,/tenders/alcohol-and-drug-counselling-services-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-05-PM001382/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM001411,Legal Services - Labour Standards Board,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Legal Services - Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001411,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-05-PM001411/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM001220,Design and Print Poster - Victim Impact Statement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Design and Print Poster - Victim Impact Statement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001220,/tenders/design-and-print-poster-victim-impact-statement/ocds-v9mmex-GNWT1-05-PM001220/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM000956,Youth Justice Homes/Camps (Beaufort Delta),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Beaufort Delta),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000956,/tenders/youth-justice-homescamps-beaufort-delta/ocds-v9mmex-GNWT1-05-PM000956/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM000958,Youth Justice Homes/Camps (Deh Cho),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Deh Cho),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000958,/tenders/youth-justice-homescamps-deh-cho/ocds-v9mmex-GNWT1-05-PM000958/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM000959,Youth Justice Homes/Camps (North Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (North Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000959,/tenders/youth-justice-homescamps-north-slave/ocds-v9mmex-GNWT1-05-PM000959/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM000960,Youth Justice Homes/Camps (Sahtu),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Sahtu),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000960,/tenders/youth-justice-homescamps-sahtu/ocds-v9mmex-GNWT1-05-PM000960/,2024-05-20 10:58 MDT
tender,2004-05,Justice,PM000961,Youth Justice Homes/Camps (South Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (South Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000961,/tenders/youth-justice-homescamps-south-slave/ocds-v9mmex-GNWT1-05-PM000961/,2024-05-20 10:58 MDT
