model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443118,2015 NWT Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-09-12 15:00 MDT,Various Communities within the NWT.,2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443118,/tenders/2015-nwt-environmental-audit/ocds-v9mmex-GNWT1-15-SC443118/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC443249,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-14 15:00 MDT,Various Communities,2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443249,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-15-SC443249/,2024-05-19 17:47 MDT
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-05-19 17:47 MDT
tender,2014-15,NWT Housing Corporation,PM016984,2014-15 DSS Report @ Fort Liard,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2014-15 DSS Report @ Fort Liard,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016984,/tenders/2014-15-dss-report-fort-liard/ocds-v9mmex-HC001-15-PM016984/,2024-05-19 17:47 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-05-19 17:47 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-05-19 17:47 MDT
tender,2014-15,Public Works & Services,SC443344,Asbestos consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Asbestos consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC443344,/tenders/asbestos-consulting-services/ocds-v9mmex-GNWT1-15-SC443344/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-05-19 17:47 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,PO442179,ITH Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442179,/tenders/ith-water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442179/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,PO442579,Water Sample Lab Analysis ITH,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis ITH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442579,/tenders/water-sample-lab-analysis-ith/ocds-v9mmex-GNWT1-15-PO442579/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,PO442872,Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442872,/tenders/water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442872/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC794779,Phase III ESA and RAP Peel River Crossin,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP Peel River Crossin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794779,/tenders/phase-iii-esa-and-rap-peel-river-crossin/ocds-v9mmex-GNWT1-15-SC794779/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC442874,Trout Lake Phase I ESA,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Trout Lake Phase I ESA,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442874,/tenders/trout-lake-phase-i-esa/ocds-v9mmex-GNWT1-15-SC442874/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC442106,Landfarm Treatment Activities,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Landfarm Treatment Activities,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442106,/tenders/landfarm-treatment-activities/ocds-v9mmex-GNWT1-15-SC442106/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Tuktoyaktuk to Source 177 - Offset Requi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440840,/tenders/tuktoyaktuk-to-source-177-offset-requi/ocds-v9mmex-GNWT1-15-SC440840/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC794758,Geochemical Advisory Services for Inuvik,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Geochemical Advisory Services for Inuvik,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794758,/tenders/geochemical-advisory-services-for-inuvik/ocds-v9mmex-GNWT1-14-SC794758/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC440699,Dev. of a Remmediation Plan and Risk Ass,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Dev. of a Remmediation Plan and Risk Ass,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440699,/tenders/dev-of-a-remmediation-plan-and-risk-ass/ocds-v9mmex-GNWT1-15-SC440699/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC442717,Hydrological Study Proposed Tli Cho Roa,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hydrological Study Proposed Tli Cho Roa,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442717,/tenders/hydrological-study-proposed-tli-cho-roa/ocds-v9mmex-GNWT1-15-SC442717/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC442904,Road Works Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Road Works Environmental Site Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442904,/tenders/road-works-environmental-site-assessment/ocds-v9mmex-GNWT1-15-SC442904/,2024-05-19 17:47 MDT
tender,2014-15,Transportation,SC794777,Phase III ESA and RAP for the Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Hay River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794777,/tenders/phase-iii-esa-and-rap-for-the-hay-river/ocds-v9mmex-GNWT1-15-SC794777/,2024-05-19 17:47 MDT
tender,2014-15,Environment and Natural Resources,SC447405,Mountain Pine Beetle - Monitoring Strate,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mountain Pine Beetle - Monitoring Strate,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447405,/tenders/mountain-pine-beetle-monitoring-strate/ocds-v9mmex-GNWT1-15-SC447405/,2024-05-19 17:47 MDT
tender,2014-15,Environment and Natural Resources,SC446380,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Professional Consulting Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC446380,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-15-SC446380/,2024-05-19 17:47 MDT
tender,2014-15,Environment and Natural Resources,SC444355,Genetic Analysis of Bear & Wolverine Hai,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Genetic Analysis of Bear & Wolverine Hai,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444355,/tenders/genetic-analysis-of-bear-wolverine-hai/ocds-v9mmex-GNWT1-15-SC444355/,2024-05-19 17:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447094,Slave Geological Province Road Corridor,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Slave Geological Province Road Corridor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447094,/tenders/slave-geological-province-road-corridor/ocds-v9mmex-GNWT1-15-SC447094/,2024-05-19 17:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444883,Project Development Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Project Development Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444883,/tenders/project-development-services/ocds-v9mmex-GNWT1-15-SC444883/,2024-05-19 17:47 MDT
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-05-19 17:47 MDT
