model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014647,Local Housing Organization Audits - South Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Sout,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014647,/tenders/local-housing-organization-audits-south-slave-district/ocds-v9mmex-HC001-13-PM014647/,2024-06-08 07:04 MDT
tender,2012-13,NWT Housing Corporation,PM014648,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014648,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014648/,2024-06-08 07:04 MDT
tender,2012-13,NWT Housing Corporation,PM014649,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014649,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014649/,2024-06-08 07:04 MDT
tender,2012-13,NWT Housing Corporation,PM014646,Local Housing Organization Audits - North Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014646,/tenders/local-housing-organization-audits-north-slave-district/ocds-v9mmex-HC001-13-PM014646/,2024-06-08 07:04 MDT
tender,2012-13,NWT Housing Corporation,PM014650,Local Housing Organization Audits - Sahtu District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Saht,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014650,/tenders/local-housing-organization-audits-sahtu-district/ocds-v9mmex-HC001-13-PM014650/,2024-06-08 07:04 MDT
tender,2008-09,BDIC,PM007139,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007139,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-09-PM007139/,2024-06-08 07:04 MDT
tender,2008-09,BDIC,PM007146,Auditing Service - Ache Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Service - Ache Dene Native Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007146,/tenders/auditing-service-ache-dene-native-crafts/ocds-v9mmex-BDIC-09-PM007146/,2024-06-08 07:04 MDT
tender,2008-09,BDIC,PM007151,Auditing Services - 5983 NWT LTD,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - 5983 NWT LTD,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007151,/tenders/auditing-services-5983-nwt-ltd/ocds-v9mmex-BDIC-09-PM007151/,2024-06-08 07:04 MDT
tender,2008-09,BDIC,PM007140,Auditing Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007140,/tenders/auditing-services-dene-fur-clouds/ocds-v9mmex-BDIC-09-PM007140/,2024-06-08 07:04 MDT
tender,2008-09,BDIC,PM007142,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007142,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-09-PM007142/,2024-06-08 07:04 MDT
