model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-04-23 18:35 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-05-01 06:58 MDT
tender,2023-24,Health and Social Services,0000007257,Mobility Shuttle Passenger Bus,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a Mobility Shuttle Passenger Bus.,2024-02-14 17:07 MST,2024-03-20 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007257,/tenders/mobility-shuttle-passenger-bus/ocds-v9mmex-GNWT1-24-0000007257/,2024-05-01 06:58 MDT
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-05-01 06:58 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-05-01 06:58 MDT
tender,2017-18,Health and Social Services,0000001394,Air Charter - Yellowknife to Fort Resolution,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on April 20, 2017",2017-03-30 17:03 MDT,2023-09-29 14:00 MDT,ocds-v9mmex-GNWT1-18-0000001394,/tenders/air-charter-yellowknife-to-fort-resolution/ocds-v9mmex-GNWT1-18-0000001394/,2024-05-01 06:58 MDT
tender,2012-13,Health and Social Services,PM014798,"Supply, Deliver and Installations of 5 Workstations",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The GNWT Departmet of Health and Social Services is requesting bids from
 qualified vendors to for the supply, delivery and installation of 5
 workstations.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014798,/tenders/supply-deliver-and-installations-of-5-workstations/ocds-v9mmex-GNWT1-13-PM014798/,2024-05-01 06:58 MDT
tender,2010-11,Health and Social Services,PM010332,Ref #PO422382 - Multi-function B&W/Color & B&W Copiers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-16 15:00 MDT,"FOB: Yellowknife, Ft Resolution, Lutsel'ke, NT - Freight: Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010332,/tenders/ref-po422382-multi-function-bwcolor-bw-copiers/ocds-v9mmex-GNWT1-11-PM010332/,2024-05-01 06:58 MDT
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-05-01 06:58 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-05-01 06:58 MDT
tender,2007-08,Health and Social Services,PM006066,PO 410248 - Supply and Delivery of ATVs & Snowmachines,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority are requesting tenders
 from qualified firms for the supply and delivery of 2 snow machines and 3 ATVs
 to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006066,/tenders/po-410248-supply-and-delivery-of-atvs-snowmachines/ocds-v9mmex-GNWT1-08-PM006066/,2024-05-01 06:58 MDT
