model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-17 21:18 MDT
tender,2023-24,Infrastructure,0000006798,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Office and Program Space in the Hamlet of Enterprise, NT.",2023-06-23 15:16 MDT,2023-10-02 13:20 MDT,ocds-v9mmex-INF01-24-0000006798,/tenders/office-and-program-space/ocds-v9mmex-INF01-24-0000006798/,2024-05-17 21:18 MDT
tender,2022-23,Infrastructure,0000006411,Portable Bridges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges.,2023-02-06 17:16 MST,2023-02-24 12:15 MST,ocds-v9mmex-INF01-23-0000006411,/tenders/portable-bridges/ocds-v9mmex-INF01-23-0000006411/,2024-05-17 21:18 MDT
tender,2022-23,Infrastructure,0000006342,Portable Bridges,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for two (2) single lane portable bridges.,2023-01-10 17:07 MST,2024-05-09 03:48 MDT,ocds-v9mmex-GNWT1-23-0000006342,/tenders/portable-bridges/ocds-v9mmex-GNWT1-23-0000006342/,2024-05-17 21:18 MDT
tender,2019-20,Infrastructure,0000003606,60th Parallel Pullout Inner and Outer Loops Paving,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-26 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the asphalt paving of the 60th Parallel Visitors Information Centre pullout roads located at the NT/AB border.,2019-08-14 11:07 MDT,2024-05-10 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003606,/tenders/60th-parallel-pullout-inner-and-outer-loops-paving/ocds-v9mmex-GNWT1-20-0000003606/,2024-05-17 21:18 MDT
tender,2017-18,Infrastructure,0000001718,Paving Alexander Falls Parking Area,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Paving Alexander Falls Parking Area.,2017-08-22 17:04 MDT,2024-05-14 13:01 MDT,ocds-v9mmex-GNWT1-18-0000001718,/tenders/paving-alexander-falls-parking-area/ocds-v9mmex-GNWT1-18-0000001718/,2024-05-17 21:18 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-05-17 21:18 MDT
tender,2016-17,Public Works & Services,0000001372,Twin Falls Gorge Territorial Park Lookouts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Twin Falls Gorge Territorial Park Lookouts.,2017-03-15 17:04 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001372,/tenders/twin-falls-gorge-territorial-park-lookouts/ocds-v9mmex-GNWT1-17-0000001372/,2024-05-17 21:18 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-05-17 21:18 MDT
tender,2016-17,Transportation,0000001017,Pedestrian Activated Crossing System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,Hay River Highway (No. 2) NWT at Km 36.7,2016-10-06 17:02 MDT,2024-05-17 12:53 MDT,ocds-v9mmex-GNWT1-17-0000001017,/tenders/pedestrian-activated-crossing-system/ocds-v9mmex-GNWT1-17-0000001017/,2024-05-17 21:18 MDT
