model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO440548,As and When JETA1 and 100LL into Plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL into Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440548,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440548/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO446927,Water Pocketbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Water Pocketbook,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446927,/tenders/water-pocketbook/ocds-v9mmex-GNWT1-15-PO446927/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO446976,CBM Water Poster,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,CBM Water Poster,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446976,/tenders/cbm-water-poster/ocds-v9mmex-GNWT1-15-PO446976/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,65 DRUMS OF JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442488,/tenders/65-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442488/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442557,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442557,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442557/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442634,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442634,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442634/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR NORTH SLAVE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442898,/tenders/140-drums-of-jet-a-for-north-slave/ocds-v9mmex-GNWT1-15-PO442898/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443377,Bulk Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443377,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443377/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443430,140 Drums of JET A for Deh Cho,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A for Deh Cho,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443430,/tenders/140-drums-of-jet-a-for-deh-cho/ocds-v9mmex-GNWT1-15-PO443430/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443445,48 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,48 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443445,/tenders/48-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443445/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT PROVIDENCE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443617,/tenders/140-drums-of-jet-a-for-fort-providence/ocds-v9mmex-GNWT1-15-PO443617/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443645,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443645,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443645/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443684,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443684,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443684/,2024-06-02 04:35 MDT
tender,2014-15,Environment and Natural Resources,PO443727,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443727,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443727/,2024-06-02 04:35 MDT
