model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792869,Fire Alarm Integration Study,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fire Alarm Integration Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792869,/tenders/fire-alarm-integration-study/ocds-v9mmex-GNWT1-11-SC792869/,2024-06-08 06:55 MDT
tender,2011-12,Public Works & Services,SC428724,Update Room Data Sheets for the Hay Rive,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Update Room Data Sheets for the Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428724,/tenders/update-room-data-sheets-for-the-hay-rive/ocds-v9mmex-GNWT1-12-SC428724/,2024-06-08 06:55 MDT
tender,2011-12,Public Works & Services,SC427336,Geotechnical Services for the Hay River,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427336,/tenders/geotechnical-services-for-the-hay-river/ocds-v9mmex-GNWT1-12-SC427336/,2024-06-08 06:55 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-06-08 06:55 MDT
tender,2013-14,Public Works & Services,SC794506,"FSS, Hay River Office Design Services",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"FSS, Hay River Office Design Services",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794506,/tenders/fss-hay-river-office-design-services/ocds-v9mmex-GNWT1-14-SC794506/,2024-06-08 06:55 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-06-08 06:55 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-06-08 06:55 MDT
tender,2006-07,Public Works & Services,SC791175,H.H.Williams Hospital Dialysis Unit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,H.H.Williams Hospital Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791175,/tenders/hhwilliams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-SC791175/,2024-06-08 06:55 MDT
tender,2008-09,Public Works & Services,SC792104,Ecole Boreale Modular Classrooms,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792104,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-SC792104/,2024-06-08 06:55 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-06-08 06:55 MDT
tender,2005-06,Public Works & Services,SC790423,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790423,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-SC790423/,2024-06-08 06:55 MDT
tender,2010-11,Public Works & Services,SC792843,Provide Commissioning Documents,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Provide Commissioning Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792843,/tenders/provide-commissioning-documents/ocds-v9mmex-GNWT1-11-SC792843/,2024-06-08 06:55 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439735,Architecture Services in Mission Park,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architecture Services in Mission Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439735,/tenders/architecture-services-in-mission-park/ocds-v9mmex-GNWT1-14-SC439735/,2024-06-08 06:55 MDT
tender,2014-15,Public Works & Services,SC795149,Building Structural Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Structural Inspection,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795149,/tenders/building-structural-inspection/ocds-v9mmex-GNWT1-15-SC795149/,2024-06-08 06:55 MDT
