model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-11-09 15:00 MST,AS AND WHEN OVERHEAD DOOR SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050369,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-08-SO050369/,2024-05-14 05:45 MDT
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-05-14 05:45 MDT
tender,2013-14,Public Works & Services,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794509,/tenders/air-tanker-base-dispatch-standby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794509/,2024-05-14 05:45 MDT
tender,2013-14,Public Works & Services,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch/Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794510,/tenders/air-tanker-base-dispatchstandby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794510/,2024-05-14 05:45 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-05-14 05:45 MDT
tender,2006-07,Public Works & Services,SC401917,Aurora College Phase 1 old mech bay,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 1 old mech bay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401917,/tenders/aurora-college-phase-1-old-mech-bay/ocds-v9mmex-GNWT1-07-SC401917/,2024-05-14 05:45 MDT
tender,2006-07,Public Works & Services,SC401908,Aurora College Phase 2 Room 164 Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 2 Room 164 Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401908,/tenders/aurora-college-phase-2-room-164-renovations/ocds-v9mmex-GNWT1-07-SC401908/,2024-05-14 05:45 MDT
tender,2006-07,Public Works & Services,SC401905,Aurora College phase 3 RM 234 renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College phase 3 RM 234 renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401905,/tenders/aurora-college-phase-3-rm-234-renovations/ocds-v9mmex-GNWT1-07-SC401905/,2024-05-14 05:45 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-05-14 05:45 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-05-14 05:45 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-05-14 05:45 MDT
tender,2005-06,Public Works & Services,SO050166,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-17 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050166,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO050166/,2024-05-14 05:45 MDT
tender,2005-06,Public Works & Services,SO400204,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400204,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400204/,2024-05-14 05:45 MDT
