model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Government of the Northwest Territories,000003348,Air Charter - Muskox & Caribou Survey Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-07-05 17:15 MDT,2019-09-19 16:01 MDT,ocds-v9mmex-GNWT1-20-000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-000003348/,2024-06-06 13:08 MDT
tender,2016-17,Government of the Northwest Territories,0000001035,Supply 14 Steel Double Walled Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of 14 Double Walled Steel Fuel Tanks,2016-10-19 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001035,/tenders/supply-14-steel-double-walled-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001035/,2024-06-06 13:08 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-06-06 13:08 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-06-06 13:08 MDT
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-06-06 13:08 MDT
tender,2015-16,Government of the Northwest Territories,0000000425,Translation - Growth Evaluation Documents,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-17 15:00 MDT,SSA Holders are invited to submit bids for the translation of Principal and Teacher Growth Evaluation Documents.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000425,/tenders/translation-growth-evaluation-documents/ocds-v9mmex-GNWT1-16-0000000425/,2024-06-06 13:08 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-06-06 13:08 MDT
tender,2015-16,Government of the Northwest Territories,0000000374,Facilitation Services,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for facilitation services.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000374,/tenders/facilitation-services/ocds-v9mmex-GNWT1-16-0000000374/,2024-06-06 13:08 MDT
tender,2015-16,Government of the Northwest Territories,0000000401,Translation Services for Experiential Science,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) would like to enter into a contract with a qualified Contractor for the Translation Services English to French Category 4 per SA100015 in accordance with the terms and conditions contained herein:",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000401,/tenders/translation-services-for-experiential-science/ocds-v9mmex-GNWT1-16-0000000401/,2024-06-06 13:08 MDT
tender,2015-16,Government of the Northwest Territories,0000000339,7 Passenger Mini Van,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-02 15:00 MST,7 Passenger Mini Van,2016-05-16 12:51 MDT,2024-05-22 23:30 MDT,ocds-v9mmex-GNWT1-16-0000000339,/tenders/7-passenger-mini-van/ocds-v9mmex-GNWT1-16-0000000339/,2024-06-06 13:08 MDT
