model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-04-19 16:08 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-04-30 19:24 MDT
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-04-30 19:24 MDT
tender,2023-24,Infrastructure,0000006637,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 33 and Km 36 on Highway 4, NT.",2023-04-20 11:07 MDT,2023-10-31 11:30 MDT,ocds-v9mmex-GNWT1-24-0000006637,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000006637/,2024-04-30 19:24 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-04-30 19:24 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-04-30 19:24 MDT
tender,2022-23,Infrastructure,0000006385,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 (Km 0.0 - Km 59.0), and Dettah Access Road (Km 0.0 - Km 6.0), NT.",2023-01-30 17:07 MST,2023-08-25 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006385,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006385/,2024-04-30 19:24 MDT
tender,2022-23,Environment and Natural Resources,0000006390,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006390,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006390/,2024-04-30 19:24 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-04-30 19:24 MDT
tender,2022-23,Infrastructure,0000006256,Prelude Lake East Access Road Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Prelude Lake East Access Road from Km 1.8 to 2.0, NT",2022-11-16 11:07 MST,2023-04-19 18:36 MDT,ocds-v9mmex-GNWT1-23-0000006256,/tenders/prelude-lake-east-access-road-upgrades/ocds-v9mmex-GNWT1-23-0000006256/,2024-04-30 19:24 MDT
tender,2022-23,Environment and Natural Resources,0000006139,Excepted Waste Sites Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for HHERA, RAP, and Cost Estimates for Excepted Waste Sites.",2022-09-12 17:07 MDT,2023-05-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006139,/tenders/hhera-rap-and-cost-estimates/ocds-v9mmex-GNWT1-23-0000006139/,2024-04-30 19:24 MDT
tender,2022-23,NWT Housing Corporation,0000006234,Homeowner's repair Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Dettah, NT",2022-11-01 15:07 MDT,2023-04-24 11:35 MDT,ocds-v9mmex-HC001-23-0000006234,/tenders/homeowners-repair-dettah/ocds-v9mmex-HC001-23-0000006234/,2024-04-30 19:24 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-04-30 19:24 MDT
tender,2022-23,NWT Housing Corporation,0000006043,Public Housing Units 108-109 Dettah - Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the renovations to public housing units 108-109 in Dettah, NT",2022-07-26 15:07 MDT,2023-01-24 17:34 MST,ocds-v9mmex-HC001-23-0000006043,/tenders/public-housing-units-108-109-dettah-renovation/ocds-v9mmex-HC001-23-0000006043/,2024-04-30 19:24 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005179,Hidden Lake Territorial Park Kiosks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the construction and installation of free standing kiosks for signage at the Hidden Lake Territorial Park.",2021-07-13 17:15 MDT,2022-06-22 15:56 MDT,ocds-v9mmex-ITI01-22-0000005179,/tenders/hidden-lake-territorial-park-kiosks/ocds-v9mmex-ITI01-22-0000005179/,2024-04-30 19:24 MDT
tender,2021-22,Finance,0000005062,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2021-06-10 15:09 MDT,2021-12-16 17:39 MST,ocds-v9mmex-GNWT1-22-0000005062,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-22-0000005062/,2024-04-30 19:24 MDT
tender,2021-22,Infrastructure,0000004871,Asphalt Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for asphalt pavement repairs on Yellowknife Highway (No.3) Km 336.865 to Km 337.677 and Ingraham Trail (No.4) Km 0.000 to Km 0.060, including ramps at the intersection.",2021-03-17 15:09 MDT,2021-09-13 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004871,/tenders/asphalt-pavement-repairs/ocds-v9mmex-GNWT1-22-0000004871/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-04-30 19:24 MDT
tender,2020-21,NWT Housing Corporation,0000004630,2020-21 HEATING PM DETTAH & N'DILO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-19 15:00 MST,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Heating PM for all NWTHC owned assets in Dettah and N'dilo,2020-12-18 15:09 MST,2021-06-16 15:44 MDT,ocds-v9mmex-HC001-21-0000004630,/tenders/2020-21-heating-pm-dettah-ndilo/ocds-v9mmex-HC001-21-0000004630/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004540,2021 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 3 & Dettah Access Road.,2020-11-25 11:09 MST,2021-04-21 16:04 MDT,ocds-v9mmex-GNWT1-21-0000004540,/tenders/2021-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-21-0000004540/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004502,"Reconstruction of Ingraham Trail (No.4), NWT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (DOI) is requesting tenders from interested contractors for the reconstruction of Ingraham Trail (No.4) from Km 54.75 to Km 59.20 with Quarry Site at Km 55.3, NWT.",2020-11-19 11:09 MST,2021-07-06 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004502,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-21-0000004502/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004427,Dettah Gym Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-02 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide mould abatement services at the Dettah Gym in Dettah, NT.",2020-10-09 11:09 MDT,2021-03-19 18:46 MDT,ocds-v9mmex-GNWT1-21-0000004427,/tenders/dettah-gym-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-21-0000004427/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004372,Kaw Tay Whee Laundry Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new laundry facility at the Kaw Tay Whee School in Dettah, NT.",2020-09-16 11:08 MDT,2021-03-19 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004372,/tenders/kaw-tay-whee-laundry-facility/ocds-v9mmex-GNWT1-21-0000004372/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000004272,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for crushed aggregate production and stockpiling at Quarry Sites at Km 11.5 and Km 32.5 on Ingraham Trail (No.4) NWT.,2020-08-04 15:08 MDT,2021-02-19 17:32 MST,ocds-v9mmex-GNWT1-21-0000004272,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-21-0000004272/,2024-04-30 19:24 MDT
tender,2020-21,Infrastructure,0000003657,Non-Exclusive SOA - SGPC - EA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Environmental and Engineering Support Services for the Advancement of the Slave Geological Province Corridor.,2020-02-14 17:07 MST,2020-10-02 15:32 MDT,ocds-v9mmex-GNWT1-21-0000003657,/tenders/non-exclusive-soa-sgpc-ea/ocds-v9mmex-GNWT1-21-0000003657/,2024-04-30 19:24 MDT
tender,2019-20,Infrastructure,0000003847,2020 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 & Dettah Access Road.,2020-02-04 11:15 MST,2020-08-31 11:30 MDT,ocds-v9mmex-INF01-20-0000003847,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003847/,2024-04-30 19:24 MDT
tender,2019-20,Infrastructure,0000003822,Ingraham Trail Rehab and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors for Ingraham Trail (No.4) Rehabilitation and Drainage Improvements from Km 0.0 to Km 25 with Quarry Sites at Km 11.3 and Km 32.5.,2020-01-27 15:07 MST,2020-08-03 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003822,/tenders/ingraham-trail-rehab-and-drainage-improvement/ocds-v9mmex-GNWT1-20-0000003822/,2024-04-30 19:24 MDT
tender,2019-20,NWT Housing Corporation,0000003704,CONVERSION UNIT 211 TO WAREHOUSE DETTAH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-04 15:00 MST,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of converting unit 11 in Dettah from residential to warehouse/office. 

There will be a site visit November 25, 2019 at 2:00pm at unit 11 Dettah",2019-11-18 11:07 MST,2020-02-20 17:51 MST,ocds-v9mmex-HC001-20-0000003704,/tenders/conversion-unit-211-to-warehouse-dettah/ocds-v9mmex-HC001-20-0000003704/,2024-04-30 19:24 MDT
tender,2019-20,Lands,0000003566,Land Management Planning Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design, facilitate and document a series of workshops on land management planning in the Yellowknife Periphery Area",2019-08-13 11:07 MDT,2020-02-14 15:39 MST,ocds-v9mmex-GNWT1-20-0000003566,/tenders/land-management-planning-facilitation/ocds-v9mmex-GNWT1-20-0000003566/,2024-04-30 19:24 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-04-30 19:24 MDT
tender,2019-20,Infrastructure,0000003503,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2019-07-26 11:07 MDT,2020-02-12 18:32 MST,ocds-v9mmex-GNWT1-20-0000003503,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-20-0000003503/,2024-04-30 19:24 MDT
tender,2019-20,Lands,0000003601,Public Education Messaging for Recreational Use,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-08-09 15:07 MDT,2020-02-03 15:40 MST,ocds-v9mmex-GNWT1-20-0000003601,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003601/,2024-04-30 19:24 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-04-30 19:24 MDT
tender,2019-20,Infrastructure,0000003252,Pedestrian Path Improvement YK Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to apply asphalt concrete on various sections of the Pedestrian Path along the YK Access Road.,2019-04-29 15:07 MDT,2019-09-05 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003252,/tenders/pedestrian-path-improvement-yk-access-road/ocds-v9mmex-GNWT1-20-0000003252/,2024-04-30 19:24 MDT
tender,2018-19,Infrastructure,0000003001,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,"Ingraham Trail (No.4), Quarry Sites at Km 32.5 and Km 11.0, N.W.T.",2019-02-05 17:15 MST,2019-09-09 11:33 MDT,ocds-v9mmex-INF01-19-0000003001,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000003001/,2024-04-30 19:24 MDT
tender,2018-19,Infrastructure,0000002915,Reconstruction of Ingraham Trail (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,Km 51.12 to Km 54.60 and Quarry Site at Km 55.3,2018-12-18 09:07 MST,2019-07-04 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002915,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-19-0000002915/,2024-04-30 19:24 MDT
tender,2018-19,Infrastructure,0000002640,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Supply Winter Sand Material.,2018-09-05 11:07 MDT,2019-01-16 15:51 MST,ocds-v9mmex-GNWT1-19-0000002640,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-19-0000002640/,2024-04-30 19:24 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-04-30 19:24 MDT
tender,2018-19,NWT Housing Corporation,0000002427,2018-19 M&I REPAIR - UNIT 437 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"SITE VISIT: WEDNESDAY, JUNE 20 AT 2:00 PM MST.

2018/19 M&I REPAIR - UNIT 437 - SUPPLY, SHIP & ERECT - DETTAH. REPAIRS INC. REPLACE WINDOWS & EXT. DOORS. REPLACE EXT. SEWER TANK, FURNACE & HWT",2018-06-15 17:06 MDT,2018-11-19 17:41 MST,ocds-v9mmex-HC001-19-0000002427,/tenders/2018-19-mi-repair-unit-437-sse/ocds-v9mmex-HC001-19-0000002427/,2024-04-30 19:24 MDT
