model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,SC795098,Supply and Installation of Oxygen Concentrator,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,For Smith,2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795098,/tenders/supply-and-installation-of-oxygen-concentrator/ocds-v9mmex-GNWT1-15-SC795098/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,SO443422,Refridgeration and Air Conditioning Services - Fort Smith,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,"Fort Smith, NT",2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443422,/tenders/refridgeration-and-air-conditioning-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443422/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,SO443387,Glass Installation and Repair,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443387,/tenders/glass-installation-and-repair/ocds-v9mmex-GNWT1-15-SO443387/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,CT101446,College Board Room/Office Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101446,/tenders/college-board-roomoffice-renovations/ocds-v9mmex-GNWT1-15-CT101446/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,CT101455,Grand Detour Apartments-Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-22 15:00 MDT,"Fort Smith, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101455,/tenders/grand-detour-apartments-window-replacement/ocds-v9mmex-GNWT1-15-CT101455/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-06-06 16:15 MDT
tender,2014-15,Public Works & Services,CT441072,"NWTHC-2014/2015,SS&E-Window and Door Replacement,Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-25 15:00 MDT,Fort Smith,2014-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441072,/tenders/nwthc-20142015sse-window-and-door-replacementfort-smith/ocds-v9mmex-GNWT1-15-CT441072/,2024-06-06 16:15 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016289,FOSTER CARE IN A GROUP HOME FACILITY,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-18, on a 24/7
 basis in a family group home setting in Fort Smith, NT.
 ",2014-05-26 15:15 MDT,,ocds-v9mmex-FSHSS-15-PM016289,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-15-PM016289/,2024-06-06 16:15 MDT
