model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,18CH124610,Air Charter- Inuvik,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-06-25 15:00 MDT,Dall's Sheep Survey,2017-07-27 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-ENR01-18-18CH124610,/tenders/air-charter-inuvik/ocds-v9mmex-ENR01-18-18CH124610/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016492/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016618,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016618,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016618/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016619,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016619,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016619/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016620,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016620,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016620/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM017020,Aircraft- Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017020,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017020/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM017054,Aircraft - Invuik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Invuik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017054,/tenders/aircraft-invuik/ocds-v9mmex-GNWT1-15-PM017054/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-05-22 13:38 MDT
tender,2014-15,Finance,AC445534,Bear Den Survey for the MVFL Permit,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Bear Den Survey for the MVFL Permit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC445534,/tenders/bear-den-survey-for-the-mvfl-permit/ocds-v9mmex-GNWT1-15-AC445534/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016616/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016955,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016955,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016955/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM016773,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016773,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016773/,2024-05-22 13:38 MDT
tender,2014-15,Environment and Natural Resources,PM017056,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017056,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017056/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-05-22 13:38 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-05-22 13:38 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-05-22 13:38 MDT
tender,2009-10,Transportation,SC792599,Equipment Rental - Bridge and Culvert Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Bridge and Culvert Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792599,/tenders/equipment-rental-bridge-and-culvert-re/ocds-v9mmex-GNWT1-10-SC792599/,2024-05-22 13:38 MDT
tender,2009-10,Transportation,SC792388,2009 Inuvik Runway Topo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Inuvik Runway Topo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792388,/tenders/2009-inuvik-runway-topo/ocds-v9mmex-GNWT1-10-SC792388/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012346,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012346,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012346/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012347,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012347,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012347/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012353,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012353,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012353/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012354,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012354,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012354/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012389,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012389,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012389/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012492/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012508,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012508,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012508/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM013185,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013185,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013185/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM011971,Aircraft -Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011971,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM011971/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012355,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012355,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012355/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012787,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012787,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012787/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012490,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012490,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012490/,2024-05-22 13:38 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-05-22 13:38 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-05-22 13:38 MDT
tender,2006-07,Environment and Natural Resources,PM003263,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003263,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003263/,2024-05-22 13:38 MDT
tender,2006-07,Environment and Natural Resources,PM003501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003501,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003501/,2024-05-22 13:38 MDT
tender,2005-06,Transportation,SC790466,Inuvik Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790466,/tenders/inuvik-legal-survey/ocds-v9mmex-GNWT1-06-SC790466/,2024-05-22 13:38 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-05-22 13:38 MDT
tender,2007-08,Transportation,SC791740,Supply and Install Grating on Wheel Chai,Awarded,SOA Release,Selective (Prequalified),Services,Welding Contractor,,Supply and Install Grating on Wheel Chai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791740,/tenders/supply-and-install-grating-on-wheel-chai/ocds-v9mmex-GNWT1-08-SC791740/,2024-05-22 13:38 MDT
