model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006886,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to supply Fencing Material for Colville Lake NT.,2023-07-17 15:15 MDT,2023-10-30 16:10 MDT,ocds-v9mmex-HC001-24-0000006886,/tenders/fencing-material/ocds-v9mmex-HC001-24-0000006886/,2024-05-18 17:25 MDT
tender,2022-23,NWT Housing Corporation,0000006444,"Chain Link Fence With Base Pipe, Colville Lake, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders to install this Chain Link Fence with a Base Pipe in Colville Lake, NT",2023-02-08 15:07 MST,2023-02-08 15:17 MST,ocds-v9mmex-HC001-23-0000006444,/tenders/chain-link-fence-with-base-pipe-colville-lake-nt/ocds-v9mmex-HC001-23-0000006444/,2024-05-18 17:25 MDT
tender,2022-23,NWT Housing Corporation,0000005943,"Retrofit SK-38 HELP, Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior renovations SK-38 HELP Unit, Colville Lake, NT",2022-07-08 15:07 MDT,2023-01-23 11:40 MST,ocds-v9mmex-HC001-23-0000005943,/tenders/retrofit-sk-38-help-colville-lake-nt/ocds-v9mmex-HC001-23-0000005943/,2024-05-18 17:25 MDT
tender,2022-23,NWT Housing Corporation,0000005945,"Cold Storage Site, Colville Lake, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-29 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to Supply, Ship, Erect Cold Storage Site, Colville Lake, NT",2022-07-08 15:07 MDT,2023-07-18 15:34 MDT,ocds-v9mmex-HC001-23-0000005945,/tenders/cold-storage-site-colville-lake-nt/ocds-v9mmex-HC001-23-0000005945/,2024-05-18 17:25 MDT
tender,2021-22,NWT Housing Corporation,0000005155,Supply and Install New WIndows,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install new Windows in a house in the Community of Colville Lake NT.,2021-06-29 17:07 MDT,2023-10-26 00:58 MDT,ocds-v9mmex-HC001-22-0000005155,/tenders/supply-and-install-new-windows/ocds-v9mmex-HC001-22-0000005155/,2024-05-18 17:25 MDT
tender,2021-22,NWT Housing Corporation,0000005159,Supply and Install Space Heater,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Space Heater in a house in the Community of Colville Lake NT.,2021-06-29 17:07 MDT,2021-12-16 15:40 MST,ocds-v9mmex-HC001-22-0000005159,/tenders/supply-and-install-space-heater/ocds-v9mmex-HC001-22-0000005159/,2024-05-18 17:25 MDT
tender,2021-22,NWT Housing Corporation,0000005154,Supply and Install New Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Fuel Tank in a house in the Community of Colville Lake NT.,2021-06-30 15:07 MDT,2021-12-09 11:45 MST,ocds-v9mmex-HC001-22-0000005154,/tenders/supply-and-install-new-fuel-tank/ocds-v9mmex-HC001-22-0000005154/,2024-05-18 17:25 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-18 17:25 MDT
tender,2019-20,NWT Housing Corporation,0000003754,"SSE Major Reno SK58 1 Detached Unit, Colville Lake",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno SK-58 1 Detached Unit Colville Lake",2019-12-16 17:07 MST,2020-07-17 11:31 MDT,ocds-v9mmex-HC001-20-0000003754,/tenders/sse-major-reno-sk58-1-detached-unit-colville-lake/ocds-v9mmex-HC001-20-0000003754/,2024-05-18 17:25 MDT
tender,2016-17,NWT Housing Corporation,0000001030,CARE MOBILITY C15-SK41 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-03 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001030,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001030/,2024-05-18 17:25 MDT
tender,2016-17,NWT Housing Corporation,0000001016,CARE MOBILITY C15-SK41 Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-05 15:02 MDT,2024-03-18 23:48 MDT,ocds-v9mmex-HC001-17-0000001016,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001016/,2024-05-18 17:25 MDT
tender,2016-17,NWT Housing Corporation,0000000776,"2016-2017 Minor Retro C-8,  Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Replace back door complete, keyed alike deadbolts for front and back door with lever handle passage, stain steps, landings and railings, replace broken living room window sealed unit, install new fridge, replace countertop, replace ABC fire extinguisher and smoke/co detector, patch and paint throughout unit, clean floors with new sealer and wax, install new Princess woodstove (in community), service Toyo heater, replace light fixture in entry, replace exhaust fan in bathroom, replace vanity countertop,, construct a vented chase for domestic water lines.",2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000776,/tenders/2016-2017-minor-retro-c-8-colville-lake-nt/ocds-v9mmex-HC001-17-0000000776/,2024-05-18 17:25 MDT
tender,2016-17,NWT Housing Corporation,0000000777,"2016-2017 M & I Renovation, R-13, SK-57",Awarded,Request for Information,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,Request for Quote Renovations to occupied HELP unit	.,2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000777,/tenders/2016-2017-m-i-renovation-r-13-sk-57/ocds-v9mmex-HC001-17-0000000777/,2024-05-18 17:25 MDT
tender,2015-16,NWT Housing Corporation,PM017187,NWTHC - Modular Housing Assembly - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,Assembly and Completion of Modular Housing Units - Colville Lake,2015-06-18 11:15 MDT,,ocds-v9mmex-HC001-16-PM017187,/tenders/nwthc-modular-housing-assembly-colville-lake/ocds-v9mmex-HC001-16-PM017187/,2024-05-18 17:25 MDT
tender,2015-16,NWT Housing Corporation,PM017075,"2015-16 M&I Partial SSE, Replace furnace and repair Mechanical Room Floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Remove and replace furnace. Repair, replace flooring in mechancial room,
 Approximately 100 sq.ft. Install floor drain, complete with screen. Install
 small access door for drain pipe. Replace oil fired water heater. Install new
 chimney complete, with roof flashing and bracing as required. Inspect fuel
 tank and fuel lines. Fill fuel tank. Test furnace under full operating
 temperature, including combustion test.",2015-04-22 15:15 MDT,,ocds-v9mmex-HC001-16-PM017075,/tenders/2015-16-mi-partial-sse-replace-furnace-and-repair-mechanical-room-floor/ocds-v9mmex-HC001-16-PM017075/,2024-05-18 17:25 MDT
tender,2014-15,NWT Housing Corporation,PM016964,M&I Supply Ship & Erecr Vacant unit on Lot C7 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Colville Lake,2015-02-09 11:15 MST,,ocds-v9mmex-HC001-15-PM016964,/tenders/mi-supply-ship-erecr-vacant-unit-on-lot-c7-colville-lake-nt/ocds-v9mmex-HC001-15-PM016964/,2024-05-18 17:25 MDT
tender,2014-15,NWT Housing Corporation,PM016721,SSE Roof Repairs Client 7101 Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-29 15:00 MDT,"PO Box 429, Norman Wells, NT, X0E 0V0",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016721,/tenders/sse-roof-repairs-client-7101-colville-lake/ocds-v9mmex-HC001-15-PM016721/,2024-05-18 17:25 MDT
tender,2014-15,NWT Housing Corporation,PM016444,"2014-15 Supply, Ship & Erect Gravel Pad Construction SK-52",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-27 15:00 MDT,"Colville Lake, NT.",2014-08-11 15:15 MDT,,ocds-v9mmex-HC001-15-PM016444,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-sk-52/ocds-v9mmex-HC001-15-PM016444/,2024-05-18 17:25 MDT
