model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC438249,Pellet Boiler Repairs,Awarded,Sole Source,Direct,Services,Woodstove/Fireplace Installation,,Pellet Boiler Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438249,/tenders/pellet-boiler-repairs/ocds-v9mmex-GNWT1-14-SC438249/,2024-05-19 11:51 MDT
tender,2013-14,Public Works & Services,SC437598,Hay River Structures Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Hay River Structures Building Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437598,/tenders/hay-river-structures-building-inspection/ocds-v9mmex-GNWT1-14-SC437598/,2024-05-19 11:51 MDT
tender,2013-14,Public Works & Services,SC794506,"FSS, Hay River Office Design Services",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"FSS, Hay River Office Design Services",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794506,/tenders/fss-hay-river-office-design-services/ocds-v9mmex-GNWT1-14-SC794506/,2024-05-19 11:51 MDT
tender,2013-14,Public Works & Services,SC437425,HRHC Concrete Inspection & Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRHC Concrete Inspection & Testing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437425,/tenders/hrhc-concrete-inspection-testing/ocds-v9mmex-GNWT1-14-SC437425/,2024-05-19 11:51 MDT
tender,2013-14,Public Works & Services,SC794260,Review existing site conditions and plan,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Review existing site conditions and plan,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794260,/tenders/review-existing-site-conditions-and-plan/ocds-v9mmex-GNWT1-13-SC794260/,2024-05-19 11:51 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-19 11:51 MDT
tender,2013-14,Transportation,SC794361,Profile Analysis and Repair Advice for H,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Profile Analysis and Repair Advice for H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794361,/tenders/profile-analysis-and-repair-advice-for-h/ocds-v9mmex-GNWT1-14-SC794361/,2024-05-19 11:51 MDT
tender,2013-14,Transportation,SC794502,Quality Assurance - Hay River Runway Pav,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance - Hay River Runway Pav,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794502,/tenders/quality-assurance-hay-river-runway-pav/ocds-v9mmex-GNWT1-14-SC794502/,2024-05-19 11:51 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-19 11:51 MDT
tender,2013-14,Transportation,SC794731,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794731,/tenders/equipment-repair/ocds-v9mmex-GNWT1-14-SC794731/,2024-05-19 11:51 MDT
