model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO500364,Storage Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-03-29 15:00 MDT,Storage Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500364,/tenders/storage-box-order/ocds-v9mmex-GNWT1-08-PO500364/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791278,MILDRED HALL SCHOOL UPGRADES,Awarded,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2007-03-26 15:00 MDT,MILDRED HALL SCHOOL UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791278,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-SC791278/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO404928,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-19 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404928,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-07-SO404928/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO405312,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405312,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405312/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO405313,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405313,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405313/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO404956,Laptop Purchases,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-13 15:00 MDT,Laptop Purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404956,/tenders/laptop-purchases/ocds-v9mmex-GNWT1-07-PO404956/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO404959,New Altiris Server for End User Support Section,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-12 15:00 MDT,New Altiris Server for End User Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404959,/tenders/new-altiris-server-for-end-user-support-section/ocds-v9mmex-GNWT1-07-PO404959/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC404668,"Professional Janitorial Services - ENR, Forestry Bldg.& Warehouse",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,"Professional Janitorial Services - ENR,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404668,/tenders/professional-janitorial-services-enr-forestry-bldg-warehouse/ocds-v9mmex-GNWT1-08-SC404668/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,Professional Janitorial Services -NSRO -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404669,/tenders/professional-janitorial-services-nsro-2-buildings/ocds-v9mmex-GNWT1-08-SC404669/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO405611,Lutsel k'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel k'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405611,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405611/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO405077,YKHSSA Computer Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-09 15:00 MST,YKHSSA Computer Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405077,/tenders/ykhssa-computer-evergreen/ocds-v9mmex-GNWT1-07-PO405077/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO405144,Purchase of Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-08 15:00 MST,Purchase of Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405144,/tenders/purchase-of-plotter/ocds-v9mmex-GNWT1-07-PO405144/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO404965,IRims Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-06 15:00 MST,IRims Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404965,/tenders/irims-servers/ocds-v9mmex-GNWT1-07-PO404965/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,LS900002,Leased Office Accomodation - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900002,/tenders/leased-office-accomodation-yellowknife/ocds-v9mmex-GNWT1-07-LS900002/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791242,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-02 15:00 MST,Workshop Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791242,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-08-SC791242/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC404666,Professional Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404666,/tenders/professional-janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-07-SC404666/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC404629,Professional Janitorial Services - S.M. Hodgson Bldg,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - S.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404629,/tenders/professional-janitorial-services-sm-hodgson-bldg/ocds-v9mmex-GNWT1-07-SC404629/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC404438,Professional Janitorial Services -Tapwe Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services -Tapwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404438,/tenders/professional-janitorial-services-tapwe-bldg/ocds-v9mmex-GNWT1-07-SC404438/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO900680,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900680,/tenders/server-evergreen/ocds-v9mmex-GNWT1-07-PO900680/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SO050284,Xerox Business Multi Purpose Copy Paper 4200,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-02-22 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050284,/tenders/xerox-business-multi-purpose-copy-paper-4200/ocds-v9mmex-GNWT1-07-SO050284/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,PO404774,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404774,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-07-PO404774/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-01 05:26 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-06-01 05:26 MDT
