model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005482,Jet Ranger - Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-05 15:00 MDT,Jet Ranger - Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005482,/tenders/jet-ranger-caribou-survey/ocds-v9mmex-GNWT1-08-PM005482/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005467,Ground Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-10 15:00 MDT,"The contractor is to provide ground transportation to and from the Inuvik
 airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005467,/tenders/ground-transportation/ocds-v9mmex-GNWT1-08-PM005467/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005898,Conference Planner,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-09-09 15:00 MDT,Conference Planner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005898,/tenders/conference-planner/ocds-v9mmex-GNWT1-08-PM005898/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005448,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2007-09-07 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005448,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005448/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005286,Remote Community Wind Energy Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-08-24 15:00 MDT,Remote Community Wind Energy Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005286,/tenders/remote-community-wind-energy-conference/ocds-v9mmex-GNWT1-08-PM005286/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004905,Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-06-14 15:00 MDT,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004905,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-08-PM004905/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004646,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-14 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004646,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004646/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004623,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-05-10 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004623,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-08-PM004623/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004643,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-23 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004643,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004643/,2024-05-28 07:07 MDT
