model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010293,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010293,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010293/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011042,ref# SC423648 - Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ref# SC423648 - Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011042,/tenders/ref-sc423648-communication-services/ocds-v9mmex-GNWT1-11-PM011042/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011080,"Ref #420343 - Chief Negotiator, Devoluti",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #420343 - Chief Negotiator, Devoluti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011080,/tenders/ref-420343-chief-negotiator-devoluti/ocds-v9mmex-GNWT1-11-PM011080/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010291,Strategic Advisor -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010291,/tenders/strategic-advisor-/ocds-v9mmex-GNWT1-11-PM010291/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011056,Ref #SC423652 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423652 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011056,/tenders/ref-sc423652-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011056/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011323,Ref #SC424524 - Broadcasting - GNWT Prod,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC424524 - Broadcasting - GNWT Prod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011323,/tenders/ref-sc424524-broadcasting-gnwt-prod/ocds-v9mmex-GNWT1-11-PM011323/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011057,Ref #423649 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423649 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011057,/tenders/ref-423649-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011057/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011366,Ref #SC420688 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC420688 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011366,/tenders/ref-sc420688-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011366/,2024-05-23 10:19 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011315,Consultant-Coordination of Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant-Coordination of Implementatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011315,/tenders/consultant-coordination-of-implementatio/ocds-v9mmex-GNWT1-11-PM011315/,2024-05-23 10:19 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-23 10:19 MDT
