model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC440387,DMV Information System Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Information System Support,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440387,/tenders/dmv-information-system-support/ocds-v9mmex-GNWT1-15-SC440387/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC440447,DMV Online Services Phase III Analysis a,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Online Services Phase III Analysis a,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440447,/tenders/dmv-online-services-phase-iii-analysis-a/ocds-v9mmex-GNWT1-15-SC440447/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC440702,ITH Working Group Meetings,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Working Group Meetings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440702,/tenders/ith-working-group-meetings/ocds-v9mmex-GNWT1-15-SC440702/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC446085,ITH Construction Quality Assurance Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Construction Quality Assurance Plan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446085,/tenders/ith-construction-quality-assurance-plan/ocds-v9mmex-GNWT1-15-SC446085/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC440566,Change Mangement Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Change Mangement Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440566,/tenders/change-mangement-services/ocds-v9mmex-GNWT1-15-SC440566/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC442608,Transportation Strategy Leadership Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transportation Strategy Leadership Consu,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442608,/tenders/transportation-strategy-leadership-consu/ocds-v9mmex-GNWT1-15-SC442608/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC442084,Update of 2006 Economic Evaluation of th,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update of 2006 Economic Evaluation of th,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442084,/tenders/update-of-2006-economic-evaluation-of-th/ocds-v9mmex-GNWT1-15-SC442084/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC445160,MVH Economic Analysis and Business Case,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVH Economic Analysis and Business Case,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC445160,/tenders/mvh-economic-analysis-and-business-case/ocds-v9mmex-GNWT1-15-SC445160/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC447550,Ice Engineering Construction Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ice Engineering Construction Planning,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447550,/tenders/ice-engineering-construction-planning/ocds-v9mmex-GNWT1-15-SC447550/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-05-18 06:45 MDT
tender,2014-15,Transportation,SC445362,Environmental Management System Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Management System Developm,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC445362,/tenders/environmental-management-system-developm/ocds-v9mmex-GNWT1-15-SC445362/,2024-05-18 06:45 MDT
