model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Seasonal Overland Road Financing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793259,/tenders/seasonal-overland-road-financing-options-study-slave-geological-province/ocds-v9mmex-GNWT1-12-SC793259/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,SC793320,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-31 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793320,/tenders/janitorial-services/ocds-v9mmex-GNWT1-12-SC793320/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,PO901562,Heavy Construction Equipment - Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-30 15:00 MDT,Heavy Construction Equipment - Motor Gra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901562,/tenders/heavy-construction-equipment-motor-grader/ocds-v9mmex-GNWT1-12-PO901562/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,SC793266,Oil Spill Response Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Oil Spill Response Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793266,/tenders/oil-spill-response-training/ocds-v9mmex-GNWT1-12-SC793266/,2024-05-14 11:19 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-05-14 11:19 MDT
tender,2010-11,Environment and Natural Resources,PM011495,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-31 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011495,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011495/,2024-05-14 11:19 MDT
tender,2010-11,Environment and Natural Resources,PM011378,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,Janitorial Services-Environment and Natu,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011378,/tenders/janitorial-services-environment-and-natural-resources-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011378/,2024-05-14 11:19 MDT
