model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-05-12 13:37 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-05-12 13:37 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016020,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,2013-14 Supply Ship & Erect Repairs to (,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016020,/tenders/2013-14-supply-ship-erect-repairs-to-1-public-housing-unit-lot-263/ocds-v9mmex-HC001-14-PM016020/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016015,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016015,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016015/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016016,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016016,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016016/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016017,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016017,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016017/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM016001,"Renovations 1 Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,"Renovations 1 Unit - Supply, Ship & Erec",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016001,/tenders/renovations-1-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016001/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015988,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/ Interior Repairs f,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015988,/tenders/2013-14-sse-exterior-interior-repairs-for-occupied-slp-unit-r-16sk-57/ocds-v9mmex-HC001-14-PM015988/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015986,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/Interior Repairs fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015986,/tenders/2013-14-sse-exteriorinterior-repairs-for-occuppied-slp-unit-r-10sk-58/ocds-v9mmex-HC001-14-PM015986/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015987,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 SSE RRAP Client # 5681 Lot 1001,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015987,/tenders/2013-14-sse-rrap-client-5681-lot-1001-plan-2883/ocds-v9mmex-HC001-14-PM015987/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015985,2013-14 SSE RRAP Program Client #5729 Lot C-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE RRAP Program Client #5729 Lo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015985,/tenders/2013-14-sse-rrap-program-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015985/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-05-12 13:37 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-05-12 13:37 MDT
