model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000433,Aggregate Haul Highway # 1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for To Haul Aggregate Highway # 1,2016-05-16 12:49 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000433,/tenders/aggregate-haul-highway-1/ocds-v9mmex-GNWT1-16-0000000433/,2024-05-30 05:50 MDT
tender,2015-16,Public Works & Services,0000000411,SOA Electrician Services Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works and Services from Qualified Contractors for Electrician Services on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000411,/tenders/soa-electrician-services-deh-cho-region/ocds-v9mmex-GNWT1-16-0000000411/,2024-05-30 05:50 MDT
tender,2015-16,Transportation,0000000362,SOA - Supply Equipment and Labour Wrigley NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Wrigley NT.,2016-05-16 12:47 MDT,2023-10-02 12:40 MDT,ocds-v9mmex-GNWT1-16-0000000362,/tenders/soa-supply-equipment-and-labour-wrigley-nt/ocds-v9mmex-GNWT1-16-0000000362/,2024-05-30 05:50 MDT
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-05-30 05:50 MDT
tender,2015-16,Public Works & Services,0000000407,Janitorial Services Milton Building Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services for the Milton Building Fort Simpson.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000407,/tenders/janitorial-services-milton-building-fort-simpson/ocds-v9mmex-GNWT1-16-0000000407/,2024-05-30 05:50 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000377,Fort Simpson Office - Janitorial/Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requested tenders for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI Office.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000377,/tenders/fort-simpson-office-janitorialcleaning-services/ocds-v9mmex-GNWT1-16-0000000377/,2024-05-30 05:50 MDT
tender,2015-16,Transportation,0000000326,Janitorial Services Fort Simpson Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services at the Fort Simpson Airport.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000326,/tenders/janitorial-services-fort-simpson-airport/ocds-v9mmex-GNWT1-16-0000000326/,2024-05-30 05:50 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-05-30 05:50 MDT
tender,2015-16,Public Works & Services,0000000218,Various Lighting Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Provision of services for Various Lighting Retrofits in Ft. Liard, Wrigley & Jean Marie River NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000218,/tenders/various-lighting-retrofits/ocds-v9mmex-GNWT1-16-0000000218/,2024-05-30 05:50 MDT
tender,2015-16,Government of the Northwest Territories,0000000033,Multifunction Color Photocopier - Dehcho - Simpson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000033,/tenders/multifunction-color-photocopier-dehcho-simpson/ocds-v9mmex-GNWT1-16-0000000033/,2024-05-30 05:50 MDT
