model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO050140,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Advertising,2005-06-30 15:00 MDT,Advertising Services for Print Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050140,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-06-SO050140/,2024-05-23 08:02 MDT
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-05-23 08:02 MDT
tender,2005-06,Assembly,PM001701,Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001701,/tenders/advertisement/ocds-v9mmex-GNWT1-06-PM001701/,2024-05-23 08:02 MDT
tender,2005-06,Assembly,PM002462,Public Review - Bills 3-10,Awarded,Sole Source,Direct,Services,Advertising,,Public Review - Bills 3-10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002462,/tenders/public-review-bills-3-10/ocds-v9mmex-GNWT1-06-PM002462/,2024-05-23 08:02 MDT
tender,2005-06,Assembly,PM002631,Review of Bill,Awarded,Sole Source,Direct,Services,Advertising,,Review of Bill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002631,/tenders/review-of-bill/ocds-v9mmex-GNWT1-06-PM002631/,2024-05-23 08:02 MDT
tender,2005-06,Assembly,PM002890,What is the Electoral Boundaries Commiss,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,What is the Electoral Boundaries Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002890,/tenders/what-is-the-electoral-boundaries-commiss/ocds-v9mmex-GNWT1-06-PM002890/,2024-05-23 08:02 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-05-23 08:02 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-05-23 08:02 MDT
tender,2005-06,FMBS,PM003110,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003110,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003110/,2024-05-23 08:02 MDT
tender,2005-06,FMBS,PM003083,Recruitment Advertising - HR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003083,/tenders/recruitment-advertising-hr/ocds-v9mmex-GNWT1-06-PM003083/,2024-05-23 08:02 MDT
tender,2005-06,FMBS,PM003109,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003109,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003109/,2024-05-23 08:02 MDT
tender,2005-06,FMBS,PM003128,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003128,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003128/,2024-05-23 08:02 MDT
