model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-05-23 07:49 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-05-23 07:49 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-23 07:49 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-05-23 07:49 MDT
tender,2012-13,Environment and Natural Resources,PM013301,Spill Report Line - 2012-2014,Awarded,Sole Source,Direct,Services,General Contracting,,Spill Report Line - 2012-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013301,/tenders/spill-report-line-2012-2014/ocds-v9mmex-GNWT1-13-PM013301/,2024-05-23 07:49 MDT
tender,2012-13,Environment and Natural Resources,PM013751,Lease Camp Units Setup & Demoblize,Awarded,Sole Source,Direct,Services,General Contracting,,Lease Camp Units Setup & Demoblize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013751,/tenders/lease-camp-units-setup-demoblize/ocds-v9mmex-GNWT1-13-PM013751/,2024-05-23 07:49 MDT
tender,2011-12,Environment and Natural Resources,PM012344,Construction of Bike Cage,Awarded,Sole Source,Direct,Services,General Contracting,,Construction of Bike Cage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012344,/tenders/construction-of-bike-cage/ocds-v9mmex-GNWT1-12-PM012344/,2024-05-23 07:49 MDT
tender,2011-12,Environment and Natural Resources,PM012630,Shredding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012630,/tenders/shredding-services/ocds-v9mmex-GNWT1-12-PM012630/,2024-05-23 07:49 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-23 07:49 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-05-23 07:49 MDT
tender,2012-13,Environment and Natural Resources,PM013755,Aviation Tank Move From Fort Liard to Fr,Awarded,Sole Source,Direct,Services,General Contracting,,Aviation Tank Move From Fort Liard to Fr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013755,/tenders/aviation-tank-move-from-fort-liard-to-fr/ocds-v9mmex-GNWT1-13-PM013755/,2024-05-23 07:49 MDT
tender,2014-15,Environment and Natural Resources,SC444953,Moving Drummed Fuels & Supplies - ZF085,Awarded,Sole Source,Direct,Services,General Contracting,,Moving Drummed Fuels & Supplies - ZF085,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444953,/tenders/moving-drummed-fuels-supplies-zf085/ocds-v9mmex-GNWT1-15-SC444953/,2024-05-23 07:49 MDT
tender,2014-15,Environment and Natural Resources,SC443157,Heavy Equipment Coordinator,Awarded,Sole Source,Direct,Services,General Contracting,,Heavy Equipment Coordinator,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443157,/tenders/heavy-equipment-coordinator/ocds-v9mmex-GNWT1-15-SC443157/,2024-05-23 07:49 MDT
