model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004774,"Petroleum Products, Arctic Marine Resupply",Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services, on behalf of, Department of Infrastructure, is requesting Proposals for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2021-02-26 17:09 MST,2021-09-14 18:37 MDT,ocds-v9mmex-GNWT1-21-0000004774,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-GNWT1-21-0000004774/,2024-06-17 16:10 MDT
tender,2020-21,Infrastructure,0000004434,GNWT - Digital Communications Network,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Infrastructure is requesting proposals for the provision of GNWT - Digital Communications Network.,2021-02-25 15:09 MST,2021-09-14 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004434,/tenders/gnwt-digital-communications-network/ocds-v9mmex-GNWT1-21-0000004434/,2024-06-17 16:10 MDT
tender,2020-21,Justice,0000004896,Air Charter: Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-03-26 15:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004896,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-21-0000004896/,2024-06-17 16:10 MDT
tender,2020-21,Environment and Natural Resources,0000004826,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for oil and gas security estimates on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-15 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004826,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-21-0000004826/,2024-06-17 16:10 MDT
tender,2020-21,Environment and Natural Resources,0000004830,Security and Closure Technical Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for security and closure technical reviews on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004830,/tenders/security-and-closure-technical-reviews/ocds-v9mmex-GNWT1-21-0000004830/,2024-06-17 16:10 MDT
tender,2020-21,Finance,0000004716,Geomatics Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-24 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh for SA100025.",2021-02-17 15:09 MST,2021-09-09 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004716,/tenders/geomatics-services-refresh/ocds-v9mmex-GNWT1-21-0000004716/,2024-06-17 16:10 MDT
tender,2020-21,Environment and Natural Resources,0000004804,Canol Trail Expert Third Party Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an expert third party review related to the Canol Trail.,2021-03-05 10:29 MST,2021-09-15 18:30 MDT,ocds-v9mmex-ENR01-21-0000004804,/tenders/canol-trail-expert-third-party-review/ocds-v9mmex-ENR01-21-0000004804/,2024-06-17 16:10 MDT
tender,2020-21,Environment and Natural Resources,0000004831,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for mineral exploration security on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004831,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-21-0000004831/,2024-06-17 16:10 MDT
tender,2020-21,Municipal and Community Affairs,0000004737,Emergency Medical Responder Course Instruction,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2021-02-17 15:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-GNWT1-21-0000004737,/tenders/emergency-medical-responder-course-instruction/ocds-v9mmex-GNWT1-21-0000004737/,2024-06-17 16:10 MDT
tender,2020-21,Justice,0000004677,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for As & When required basis Occupational Health and Safety Training.,2021-02-15 15:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004677,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-21-0000004677/,2024-06-17 16:10 MDT
