model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,SOA19026,Ground Transportation Services - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) from various locations in the community of Fort Resolution, NT to various locations in the community of Hay River, NT, or beyond, on an ¿as & when¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2019-03-22 15:09 MDT,2020-02-07 11:33 MST,ocds-v9mmex-STHA-20-SOA19026,/tenders/ground-transportation-services-fort-resolution/ocds-v9mmex-STHA-20-SOA19026/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19027,Ground Transportation Services - Nahanni Butte,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Nahanni Butte, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-06-03 12:24 MDT,ocds-v9mmex-STHA-20-SOA19027,/tenders/ground-transportation-services-nahanni-butte/ocds-v9mmex-STHA-20-SOA19027/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19028,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Yellowknife, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-06-04 00:14 MDT,ocds-v9mmex-STHA-20-SOA19028,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-20-SOA19028/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19029,Ground Transportation Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Tsiigehtchic, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-07-23 00:29 MDT,ocds-v9mmex-STHA-20-SOA19029,/tenders/ground-transportation-services-tsiigehtchic/ocds-v9mmex-STHA-20-SOA19029/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19030,Ground Transportation Services - Tulita,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Tulita, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-06-03 12:24 MDT,ocds-v9mmex-STHA-20-SOA19030,/tenders/ground-transportation-services-tulita/ocds-v9mmex-STHA-20-SOA19030/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19031,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Wrigley, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-02-10 01:15 MST,ocds-v9mmex-STHA-20-SOA19031,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-20-SOA19031/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19032,Ground Transportation Services - Jean Marie River,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Jean Marie River, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-04-15 12:36 MDT,ocds-v9mmex-STHA-20-SOA19032,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-20-SOA19032/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SOA19040,Ground Transportation Services - Fort Simpson,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Fort Simpson, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-04-15 12:36 MDT,ocds-v9mmex-STHA-20-SOA19040,/tenders/ground-transportation-services-fort-simpson/ocds-v9mmex-STHA-20-SOA19040/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,AC19053,Air Charter - YGH to YEV to YGH,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requested tenders from qualified air charter companies to provide services pursuant it the terms and conditions outlined in the Request for Tenders document.,2019-03-27 15:08 MDT,2020-02-07 11:33 MST,ocds-v9mmex-STHA-20-AC19053,/tenders/air-charter-ygh-to-yev-to-ygh/ocds-v9mmex-STHA-20-AC19053/,2024-05-19 00:12 MDT
tender,2019-20,Stanton,SC19001,Sysmex CA 1500 Coagulation Analyzer,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,Service Agreement for STH's Sysmex CA 1500 Coagulation Analyzer,2019-04-08 09:15 MDT,2022-04-05 01:09 MDT,ocds-v9mmex-STHA-20-SC19001,/tenders/sysmex-ca-1500-coagulation-analyzer/ocds-v9mmex-STHA-20-SC19001/,2024-05-19 00:12 MDT
