model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000003097,"Janitorial Services - ENR Shell Lake, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services for the Shell Lake Complex located at Shell Lake in Inuvik, NT.",2019-03-11 17:07 MDT,2019-08-30 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003097,/tenders/janitorial-services-enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-19-0000003097/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003103,Multi-Funcition Photocopiers - Corporate Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003103,/tenders/multi-funcition-photocopiers-corporate-services/ocds-v9mmex-GNWT1-19-0000003103/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003106,Multi-Funciton Photocopier - Wildlife Division,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003106,/tenders/multi-funciton-photocopier-wildlife-division/ocds-v9mmex-GNWT1-19-0000003106/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003108,Multi-Functional Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-13 18:32 MDT,ocds-v9mmex-GNWT1-19-0000003108,/tenders/multi-functional-photocopier-directorate/ocds-v9mmex-GNWT1-19-0000003108/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003054,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Liard",2019-02-25 15:07 MST,2019-08-28 18:45 MDT,ocds-v9mmex-GNWT1-19-0000003054,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003054/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003052,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Simpson",2019-02-22 15:07 MST,2019-08-27 17:33 MDT,ocds-v9mmex-GNWT1-19-0000003052,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-19-0000003052/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002982,Checkpoint Remediation and  Landfarm Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requested proposals from qualified proponents for the provision of the Checkpoint Remediation and Landfarm Monitoring.,2019-02-05 15:07 MST,2019-08-28 18:42 MDT,ocds-v9mmex-GNWT1-19-0000002982,/tenders/checkpoint-remediation-and-landfarm-monitoring/ocds-v9mmex-GNWT1-19-0000002982/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003038,Operator for the NT/NU Spill Line,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to operate the NT/NU Spill Line.,2019-02-14 15:07 MST,2019-08-26 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003038,/tenders/operator-for-the-ntnu-spill-line/ocds-v9mmex-GNWT1-19-0000003038/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003016,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region.,2019-02-07 17:07 MST,2019-06-13 18:46 MDT,ocds-v9mmex-GNWT1-19-0000003016,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-19-0000003016/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002820,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Services to provide a Coupled Plasma - Mass Spectrometer (ICP-MS) System.,2019-02-08 15:07 MST,2019-05-16 18:58 MDT,ocds-v9mmex-GNWT1-19-0000002820,/tenders/rfp-coupled-plasma-mass-spectrometer-icp-ms/ocds-v9mmex-GNWT1-19-0000002820/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003004,Helicopter Charter - Polar Bear DNA Mark-Recapture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey.,2019-02-07 15:07 MST,2019-05-16 18:56 MDT,ocds-v9mmex-GNWT1-19-0000003004,/tenders/helicopter-charter-polar-bear-dna-mark-recapture/ocds-v9mmex-GNWT1-19-0000003004/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000003008,Review of Agricultural Waste Management Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Evironment and Natural Resources is requesting proposals from qualified proponents for the provision of a Review of Agricultural Waste Management Framework.,2019-02-08 17:07 MST,2019-08-14 15:34 MDT,ocds-v9mmex-GNWT1-19-0000003008,/tenders/review-of-agricultural-waste-management-framework/ocds-v9mmex-GNWT1-19-0000003008/,2024-06-14 20:24 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-14 20:24 MDT
