model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007600,Laboratory Supplies - SOA90046,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,To Supply STHA with Laboratory Supplies as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007600,/tenders/laboratory-supplies-soa90046/ocds-v9mmex-STHA-09-PM007600/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006864,Ground Transportation (Taxi) Services - Behchoko,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90011,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006864,/tenders/ground-transportation-taxi-services-behchoko/ocds-v9mmex-STHA-09-PM006864/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006867,Ground Transportation (Taxi) Services - Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006867,/tenders/ground-transportation-taxi-services-fort-liard/ocds-v9mmex-STHA-09-PM006867/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006870,Ground Transportation (Taxi) Services - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90014,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006870,/tenders/ground-transportation-taxi-services-fort-providence/ocds-v9mmex-STHA-09-PM006870/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006871,Ground Transportation (Taxi) Services - Fort Resolution,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90015,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006871,/tenders/ground-transportation-taxi-services-fort-resolution/ocds-v9mmex-STHA-09-PM006871/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006872,Ground Transportation (Taxi) Services - Fort Simpson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90016,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006872,/tenders/ground-transportation-taxi-services-fort-simpson/ocds-v9mmex-STHA-09-PM006872/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006873,Ground Transportation (Taxi) Services - Hay River,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90017,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006873,/tenders/ground-transportation-taxi-services-hay-river/ocds-v9mmex-STHA-09-PM006873/,2024-05-26 15:55 MDT
tender,2008-09,Stanton,PM006874,Ground Transportation (Taxi) Services - Inuvik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90018,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006874,/tenders/ground-transportation-taxi-services-inuvik/ocds-v9mmex-STHA-09-PM006874/,2024-05-26 15:55 MDT
