model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,SC791424,Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791424,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791424/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,SC791455,"Equipment Rental- Ferry Launching, Haul",Awarded,Sole Source,Direct,Services,General Contracting,,"Equipment Rental- Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791455,/tenders/equipment-rental-ferry-launching-haul/ocds-v9mmex-GNWT1-08-SC791455/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-05-26 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-26 13:01 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-26 13:01 MDT
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-26 13:01 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,AC600155,Helicopter Charter for Vermillion Creek,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Vermillion Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600155,/tenders/helicopter-charter-for-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600155/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Ft. Simpson -Vermilli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600178,/tenders/helicopter-charter-ft-simpson-vermilli/ocds-v9mmex-GNWT1-08-AC600178/,2024-05-26 13:01 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-05-26 13:01 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-05-26 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-05-26 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-05-26 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005380,Steel Buildings,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Steel Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005380,/tenders/steel-buildings/ocds-v9mmex-GNWT1-08-PM005380/,2024-05-26 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005350,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005350,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005350/,2024-05-26 13:01 MDT
