model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton 4X4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424113,/tenders/12-ton-4x4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424113/,2024-04-30 10:19 MDT
tender,2006-07,NWT Housing Corporation,PM004123,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004123,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004123/,2024-04-30 10:19 MDT
tender,2007-08,Environment and Natural Resources,PM005591,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005591,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005591/,2024-04-30 10:19 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-04-30 10:19 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-04-30 10:19 MDT
tender,2009-10,Environment and Natural Resources,PM008198,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008198,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008198/,2024-04-30 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM011272,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Client #2776 Toyo Laser 73 Space,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011272,/tenders/2010-11-client-2776-toyo-laser-73-space-heater-with-fuel-tank-stand/ocds-v9mmex-HC001-11-PM011272/,2024-04-30 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM011275,2010-11 Home Ownership Renovations CARE Client #3309,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Home Ownership Renovations CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011275,/tenders/2010-11-home-ownership-renovations-care-client-3309/ocds-v9mmex-HC001-11-PM011275/,2024-04-30 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM011274,2010-11 House Renovations for CARE Client #2506,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 House Renovations for CARE Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011274,/tenders/2010-11-house-renovations-for-care-client-2506/ocds-v9mmex-HC001-11-PM011274/,2024-04-30 10:19 MDT
tender,2010-11,NWT Housing Corporation,PM011491,2010-11 Labour Only Contract to Install 75 Camlocks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Labour Only Contract to Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011491,/tenders/2010-11-labour-only-contract-to-install-75-camlocks/ocds-v9mmex-HC001-12-PM011491/,2024-04-30 10:19 MDT
