model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO409007,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-17 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO409007,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO409007/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-04 15:00 MST,"Printers, Desktops, Laoptops with Dockin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409751,/tenders/printers-desktops-laoptops-with-docking-stations/ocds-v9mmex-GNWT1-08-PO409751/,2024-06-17 15:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005946,"Printer, Plotter and Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-19 15:00 MST,"Printer, Plotter and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005946,/tenders/printer-plotter-and-accessories/ocds-v9mmex-GNWT1-08-PM005946/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO409887,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-18 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409887,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409887/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO409785,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409785,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409785/,2024-06-17 15:48 MDT
tender,2007-08,Stanton,PM005921,Server equipment for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-08 15:00 MST,Server equipment for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005921,/tenders/server-equipment-for-stanton/ocds-v9mmex-STHA-08-PM005921/,2024-06-17 15:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005923,Dell Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-05 15:00 MST,Dell Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005923,/tenders/dell-laptop-computers/ocds-v9mmex-GNWT1-08-PM005923/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO409611,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-28 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409611,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409611/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO409391,Nortel Secure Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-07 15:00 MST,Nortel Secure Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409391,/tenders/nortel-secure-router/ocds-v9mmex-GNWT1-08-PO409391/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408854,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-12-05 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408854,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-08-PO408854/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-17 15:48 MDT
tender,2007-08,Stanton,PM005671,Monitors for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-21 15:00 MST,Monitors for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005671,/tenders/monitors-for-stanton/ocds-v9mmex-STHA-08-PM005671/,2024-06-17 15:48 MDT
tender,2007-08,Stanton,PM005654,Computers for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-20 15:00 MST,Computers for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005654,/tenders/computers-for-stanton/ocds-v9mmex-STHA-08-PM005654/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-06-17 15:48 MDT
tender,2007-08,NWT Housing Corporation,PM005645,2007 Computer Equipment Supply Program #2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005645,/tenders/2007-computer-equipment-supply-program-2/ocds-v9mmex-HC001-08-PM005645/,2024-06-17 15:48 MDT
tender,2007-08,NWT Housing Corporation,PM005641,2007 Computer Equipment Supply Program #1,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005641,/tenders/2007-computer-equipment-supply-program-1/ocds-v9mmex-HC001-08-PM005641/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408631,Computer Hardware - Tape Autoloader,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-08 15:00 MST,Computer Hardware - Tape Autoloader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408631,/tenders/computer-hardware-tape-autoloader/ocds-v9mmex-GNWT1-08-PO408631/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408675,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-31 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408675,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408675/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408403,Laptops Q3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-11 15:00 MDT,Laptops Q3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408403,/tenders/laptops-q3/ocds-v9mmex-GNWT1-08-PO408403/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO408319,Server Hardware and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-04 15:00 MDT,Server Hardware and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408319,/tenders/server-hardware-and-support/ocds-v9mmex-GNWT1-08-PO408319/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO407799,"Bulk Order Desktops, Laptops, Monitors",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-05 15:00 MDT,"Bulk Order Desktops, Laptops, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407799,/tenders/bulk-order-desktops-laptops-monitors/ocds-v9mmex-GNWT1-08-PO407799/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO407842,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-03 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407842,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407842/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO406888,Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-31 15:00 MDT,Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406888,/tenders/hard-drives/ocds-v9mmex-GNWT1-08-PO406888/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO407844,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-29 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407844,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407844/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-06-17 15:48 MDT
