model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000001237,N'Dilo Adult Education Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-13 15:00 MST,Replace fire alarm systems at the N'Dilo Adult Education Centre,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001237,/tenders/ndilo-adult-education-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000001237/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000001220,New Government Office Bulding Guardrail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"Contractor shall provide all materials, labour, tools, equipment and services as necessary for the proper execution and completion of the installation of the Fall Protection Guardrail system onto the roof perimeter of the New Government Office Building in Yellowknife, NT.",2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001220,/tenders/new-government-office-bulding-guardrail/ocds-v9mmex-GNWT1-17-0000001220/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000000942,OUTHOUSE CONSTRUCTION - NWT PARKS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Construct outhouses on GNWT installed tanks at Fred Henne and Prelude lake Parks,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000942,/tenders/outhouse-construction-nwt-parks/ocds-v9mmex-GNWT1-17-0000000942/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000000937,William McDonald School - Gym Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,This scope applies to the replacement of the Ecole William McDonald School gymnasium roof and associated building components. The gymnasium roof system has exceeded its life expectancy and has failed causing leaking on the building interior in particular at the roof drain and piping locations.,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000937,/tenders/william-mcdonald-school-gym-roof-replacement/ocds-v9mmex-GNWT1-17-0000000937/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000000859,BTU Metering Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"This scope of work includes the installation of four heat meters to assist with troubleshooting, monitoring and reporting on the energy usage in the three buildings",2016-08-12 17:01 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000859,/tenders/btu-metering-installation/ocds-v9mmex-GNWT1-17-0000000859/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000000750,Vinyl Flooring Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Vinyl Flooring Gameti Health Centre.,2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000750,/tenders/vinyl-flooring-gameti-health-centre/ocds-v9mmex-GNWT1-17-0000000750/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000000606,Lahm Ridge Tower Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,Major Renovations to the 2nd floor and Minor on 1st & 3rd.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000606,/tenders/lahm-ridge-tower-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000606/,2024-06-17 15:52 MDT
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,0000000176,Yellowknife Airport Apron and Parking Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-19 15:00 MST,"Replacement of the existing airport apron and parking lighting at the Yellowknife Airport, NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000176,/tenders/yellowknife-airport-apron-and-parking-lighting/ocds-v9mmex-GNWT1-16-0000000176/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795279,Behchoko RCMP G107 Exterior Siding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,Behchoko,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795279,/tenders/behchoko-rcmp-g107-exterior-siding/ocds-v9mmex-GNWT1-16-SC795279/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795260,Whati Exterior/Interior Renovation for RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Whati, NT",2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795260,/tenders/whati-exteriorinterior-renovation-for-rcmp-facilities/ocds-v9mmex-GNWT1-16-SC795260/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795268,Shoreline Upgrades - Prelude Lake Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,Prelude Lake Territorial Park,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795268,/tenders/shoreline-upgrades-prelude-lake-park/ocds-v9mmex-GNWT1-16-SC795268/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795239,Construct Parking Lot - Reid Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-27 15:00 MDT,"Reid Lake Territorial Park, NWT",2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795239,/tenders/construct-parking-lot-reid-lake/ocds-v9mmex-GNWT1-16-SC795239/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,CT101603,Stuart Hodgson and Laing buildings fire alarm replacement Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101603,/tenders/stuart-hodgson-and-laing-buildings-fire-alarm-replacement-yellowknife/ocds-v9mmex-GNWT1-16-CT101603/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC449538,GNWT Central Warehouse -Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife,2015-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449538,/tenders/gnwt-central-warehouse-lighting-upgrade/ocds-v9mmex-GNWT1-16-SC449538/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,CT101542,"Tenant Improvement, Yellowknife Courthouse 3rd floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-22 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101542,/tenders/tenant-improvement-yellowknife-courthouse-3rd-floor/ocds-v9mmex-GNWT1-16-CT101542/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,CT101541,North Slave Correctional Centre Security Fencing 2014,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101541,/tenders/north-slave-correctional-centre-security-fencing-2014/ocds-v9mmex-GNWT1-16-CT101541/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,CT101577,Yellowknife Airport Terminal Building Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-05-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101577,/tenders/yellowknife-airport-terminal-building-lighting-upgrade/ocds-v9mmex-GNWT1-16-CT101577/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795205,Yellowknife Data Centre Power Connections,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Yellowknife, NT",2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795205,/tenders/yellowknife-data-centre-power-connections/ocds-v9mmex-GNWT1-16-SC795205/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795194,YK Laing 6 Lobby Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-07 15:00 MDT,Yellowknife,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795194,/tenders/yk-laing-6-lobby-renovation/ocds-v9mmex-GNWT1-16-SC795194/,2024-06-17 15:52 MDT
tender,2015-16,Public Works & Services,SC795168,Elizabeth Mackenzie School Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,"Behchoko, NT",2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795168,/tenders/elizabeth-mackenzie-school-lighting-retrofit/ocds-v9mmex-GNWT1-16-SC795168/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC795144,YK Centre East Legal Aid Law Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-03-03 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795144,/tenders/yk-centre-east-legal-aid-law-office-renovations/ocds-v9mmex-GNWT1-15-SC795144/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT101534,Prince of Wales Northern Heritage Centre Biomass Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-18 15:00 MDT,Yellowknife,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101534,/tenders/prince-of-wales-northern-heritage-centre-biomass-boiler/ocds-v9mmex-GNWT1-15-CT101534/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC795143,Installation of Engine at YZF Reservoir Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-16 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795143,/tenders/installation-of-engine-at-yzf-reservoir-building/ocds-v9mmex-GNWT1-15-SC795143/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC795138,Stanton Hospital Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Yellowknife,2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795138,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-15-SC795138/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-09 15:00 MST,Yellowknife,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-CT445628,/tenders/northwestel-tower-4th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445628/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC795108,GNWT Warehouse Fire Separation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795108,/tenders/gnwt-warehouse-fire-separation-upgrades/ocds-v9mmex-GNWT1-15-SC795108/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT446079,/tenders/precambrian-building-10th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446079/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT101522,ITI Geologiclal Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-20 15:00 MST,"Yellowknife, NT",2014-12-18 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101522,/tenders/iti-geologiclal-workshop/ocds-v9mmex-GNWT1-15-CT101522/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT101517,Stanton Hospital Medical Vacuum Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-15 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101517,/tenders/stanton-hospital-medical-vacuum-replacement/ocds-v9mmex-GNWT1-15-CT101517/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC795003,Taiga Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-08 15:00 MDT,"Yellowknife, NWT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795003,/tenders/taiga-building-fall-protection/ocds-v9mmex-GNWT1-15-SC795003/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-07 15:00 MDT,Yellowknife Airport - ENR Air Tanker Base,2014-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795004,/tenders/air-tanker-base-electrical-service/ocds-v9mmex-GNWT1-15-SC795004/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-22 15:00 MDT,Yellowknife,2014-09-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794981,/tenders/yellowknife-legislative-assembly-vfd-upgrade/ocds-v9mmex-GNWT1-15-SC794981/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT101433,FRED HENNE GATEHOUSE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101433,/tenders/fred-henne-gatehouse-renovation/ocds-v9mmex-GNWT1-15-CT101433/,2024-06-17 15:52 MDT
tender,2014-15,Public Works & Services,CT101474,YK Courthouse-Courtroom # 4 Renovations Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,"Yellowknife, NWT",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101474,/tenders/yk-courthouse-courtroom-4-renovations-phase-ii/ocds-v9mmex-GNWT1-15-CT101474/,2024-06-17 15:52 MDT
