model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-30 12:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-04-25 16:43 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-04-30 18:36 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-04-30 22:42 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-04-30 17:09 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-04-30 22:42 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-04-24 09:15 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-04-24 11:15 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Cntr Generator Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-04-17 09:15 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-04-30 22:42 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-04-30 22:42 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-04-30 22:42 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Active (Open/Updated),<Not Specified>,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-04-30 22:42 MDT
tender,2023-24,NWT Housing Corporation,0000007105,SS&E Interior & Exterior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-15 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-12 17:07 MST,2024-04-08 18:41 MDT,ocds-v9mmex-HC001-24-0000007105,/tenders/sse-interior-exterior-renovation/ocds-v9mmex-HC001-24-0000007105/,2024-04-30 22:42 MDT
tender,2023-24,NWT Housing Corporation,0000007106,SS&E Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-13 09:07 MST,2024-04-17 18:36 MDT,ocds-v9mmex-HC001-24-0000007106,/tenders/sse-interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007106/,2024-04-30 22:42 MDT
tender,2023-24,NWT Housing Corporation,0000007118,SS&E Interior & Exterior Renovations Vacant Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-14 17:15 MST,2024-04-09 15:40 MDT,ocds-v9mmex-HC001-24-0000007118,/tenders/sse-interior-exterior-renovations-vacant-unit/ocds-v9mmex-HC001-24-0000007118/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007104,Chief Julian Yendo School - Fencing Project,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-22 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction and repair of fencing around Chief Julian Yendo School (CJYS) Wrigley, NT",2023-12-15 15:16 MST,2024-04-11 17:42 MDT,ocds-v9mmex-INF01-24-0000007104,/tenders/chief-julian-yendo-school-fencing-project/ocds-v9mmex-INF01-24-0000007104/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007103,Blackstone Park Viewing Platform,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-29 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction of a viewing platform at Blackstone Territorial Park, Fort Liard, NT.",2023-12-15 15:16 MST,2024-03-14 19:09 MDT,ocds-v9mmex-INF01-24-0000007103,/tenders/blackstone-park-viewing-platform/ocds-v9mmex-INF01-24-0000007103/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007115,2023 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at the Quarry Site located at Km 350.0 on the Mackenzie Highway (No.1), NT.",2023-12-18 11:16 MST,2024-04-30 18:42 MDT,ocds-v9mmex-INF01-24-0000007115,/tenders/2023-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000007115/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007081,Colville Lake School Portables Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-12-18 15:07 MST,2024-02-23 18:55 MST,ocds-v9mmex-GNWT1-24-0000007081,/tenders/colville-lake-school-portables-site-works/ocds-v9mmex-GNWT1-24-0000007081/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007087,Deline School Accessibility Upgrades - Interior,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-25 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the existing washrooms and doors at the Deline Ehtseo Ayha School, Deline, NT.",2023-12-18 15:07 MST,2024-02-26 16:25 MST,ocds-v9mmex-GNWT1-24-0000007087,/tenders/deline-school-accessibility-upgrades-interior/ocds-v9mmex-GNWT1-24-0000007087/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007084,Demolition of Health Centre & INF Office Trailer,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-16 15:00 MST,"Procurement Shared Services is (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the Monica Loomis Health Centre building and INF office trailer located in Norman Wells, NT.",2024-01-05 15:07 MST,2024-03-01 19:31 MST,ocds-v9mmex-GNWT1-24-0000007084,/tenders/demolition-of-health-centre-inf-office-trailer/ocds-v9mmex-GNWT1-24-0000007084/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-04-30 22:42 MDT
tender,2023-24,NWT Housing Corporation,0000007089,Mobility Modification Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Mobility Modification in Lutsel K'e, NT.",2024-01-16 17:07 MST,2024-01-31 18:24 MST,ocds-v9mmex-HC001-24-0000007089,/tenders/mobility-modification-program/ocds-v9mmex-HC001-24-0000007089/,2024-04-30 22:42 MDT
tender,2023-24,NWT Housing Corporation,0000007157,2023-24 Home Repair Program - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-09 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Yellowknife.",2024-01-16 17:07 MST,2024-03-27 18:06 MDT,ocds-v9mmex-HC001-24-0000007157,/tenders/2023-24-home-repair-program-yellowknife/ocds-v9mmex-HC001-24-0000007157/,2024-04-30 22:42 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-04-12 17:43 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-04-30 22:42 MDT
tender,2023-24,Infrastructure,0000007208,Yellowknife Airport DDC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade the existing Direct Digital Control (DDC) system at the Yellowknife Airport in Yellowknife, NT.",2024-01-31 15:15 MST,2024-04-22 16:02 MDT,ocds-v9mmex-INF01-24-0000007208,/tenders/yellowknife-airport-ddc-upgrade/ocds-v9mmex-INF01-24-0000007208/,2024-04-30 22:42 MDT
