model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792274,Welding Services,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792274,/tenders/welding-services/ocds-v9mmex-GNWT1-10-SC792274/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792712,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Labour,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792712,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792712/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792290,Aggregate Production Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Aggregate Production Quality Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792290,/tenders/aggregate-production-quality-control/ocds-v9mmex-GNWT1-10-SC792290/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,PO901229,Parts and Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,Parts and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901229,/tenders/parts-and-repairs/ocds-v9mmex-GNWT1-10-PO901229/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,PO901307,Caterpillar Testinig Kit,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Caterpillar Testinig Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901307,/tenders/caterpillar-testinig-kit/ocds-v9mmex-GNWT1-10-PO901307/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,AC600281,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600281,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600281/,2024-06-18 00:26 MDT
tender,2009-10,Transportation,AC600289,Air Charter - Mackenzie Valley Winter Ro,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Mackenzie Valley Winter Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600289,/tenders/air-charter-mackenzie-valley-winter-ro/ocds-v9mmex-GNWT1-10-AC600289/,2024-06-18 00:26 MDT
