model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007165,Workplace Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-19 15:07 MST,2024-05-22 17:46 MDT,ocds-v9mmex-GNWT1-24-0000007165,/tenders/workplace-investigation/ocds-v9mmex-GNWT1-24-0000007165/,2024-06-06 18:17 MDT
tender,2023-24,Finance,0000007164,Workplace Assessment,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-18 17:07 MST,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000007164,/tenders/workplace-assessment/ocds-v9mmex-GNWT1-24-0000007164/,2024-06-06 18:17 MDT
tender,2023-24,Finance,0000007082,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-06 15:07 MST,2024-03-07 11:38 MST,ocds-v9mmex-GNWT1-24-0000007082,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007082/,2024-06-06 18:17 MDT
tender,2023-24,Finance,0000007072,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-11-29 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-11-28 09:09 MST,2024-04-29 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007072,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007072/,2024-06-06 18:17 MDT
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-06-06 18:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-06-06 18:17 MDT
tender,2022-23,Justice,0000006244,Specialized Courts Program Evaluation,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting invitational proposal under SSA SA100046 for the Provision of Specialized Courts Program Evaluation.,2022-11-29 11:07 MST,2023-07-06 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006244,/tenders/specialized-courts-program-evaluation/ocds-v9mmex-GNWT1-23-0000006244/,2024-06-06 18:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006225,Socio-Economic Agreement Program Redesign,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA100046 for the provision of services for redesigning the Socio-Economic Agreement Program.

This procurement is limited to respondents pre-qualified under SA100046, Category 3, and both sub-categories 2 (social development) and 4 (economic development).",2022-10-31 23:07 MDT,2023-06-06 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006225,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000006225/,2024-06-06 18:17 MDT
tender,2022-23,"Education, Culture and Employment",0000006164,NWT Arts Workshops - French Translation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-10-03 15:00 MDT,"GNWT, on behalf of the Department of Education Culture and Employment, invites contractors qualified under SA100060 Category 1 to submit bids to translate materials from English to French.",2022-09-26 17:07 MDT,2023-03-21 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006164,/tenders/nwt-arts-workshops-french-translation/ocds-v9mmex-GNWT1-23-0000006164/,2024-06-06 18:17 MDT
tender,2022-23,Infrastructure,0000006100,Taltson Expansion Transmission Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-09-26 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Taltson Expansion Transmission Quantitative Risk Assessment (QRA). Proposals will only be accepted from those Proponents who are qualified on Supply Services Arrangement (SSA) SA100045 in Category 03.,2022-08-23 23:07 MDT,2023-06-06 16:18 MDT,ocds-v9mmex-GNWT1-23-0000006100,/tenders/taltson-expansion-transmission-assessment/ocds-v9mmex-GNWT1-23-0000006100/,2024-06-06 18:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005944,Cultural Well-Being Monitoring Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals from pre-qualified firms on SSA100046, category 3, subspecialties 2 (Social Development) and 4 (Economic Development) on behalf of the Department of ITI for the provision of services for cultural well-being monitoring plan.",2022-06-30 15:07 MDT,2023-06-06 16:08 MDT,ocds-v9mmex-GNWT1-23-0000005944,/tenders/cultural-well-being-monitoring-plan/ocds-v9mmex-GNWT1-23-0000005944/,2024-06-06 18:17 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-06-06 18:17 MDT
tender,2022-23,Environment and Natural Resources,0000005692,Human Health and Ecological Risk Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a review of Human Health and Ecological Risk Assessments (HHERAs).

This invitational competitive event is only open to firms pre-qualified to SA100039, Category 4.",2022-05-27 11:07 MDT,2022-12-01 18:32 MST,ocds-v9mmex-GNWT1-23-0000005692,/tenders/human-health-and-ecological-risk-assessment/ocds-v9mmex-GNWT1-23-0000005692/,2024-06-06 18:17 MDT
tender,2021-22,Environment and Natural Resources,0000005546,Waste Management Facility Technical Reviews,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for waste management facility technical reviews.

This is a SSA release of SA100044.",2022-02-17 15:07 MST,2022-04-12 19:23 MDT,ocds-v9mmex-GNWT1-22-0000005546,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-22-0000005546/,2024-06-06 18:17 MDT
tender,2021-22,Infrastructure,0000005275,Hwy 7 Archaeological AIA Investigations,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Highway 7 Archaeological AIA Investigations.  Proposals will only be accepted from those proponents who are qualified on Supply Services Arrangement (SSA) SA100043 in Category 13.,2021-08-25 11:07 MDT,2023-06-06 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005275,/tenders/hwy-7-archaeological-aia-investigations/ocds-v9mmex-GNWT1-22-0000005275/,2024-06-06 18:17 MDT
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-06-06 18:17 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-06-06 18:17 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-06-06 18:17 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-06-06 18:17 MDT
tender,2021-22,Health and Social Services,0000005022,Evaluation of Paid Family/Community Caregiver Proj,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Health and Social Services from qualified Contractors for the Evaluation of Paid Family/Community Caregiver Pilot Project. This is an invitational SSA Release for SA100046, Category 3, Sub-Speciality 2 Social Development.",2021-05-19 15:09 MDT,2023-06-06 15:12 MDT,ocds-v9mmex-GNWT1-22-0000005022,/tenders/evaluation-of-paid-familycommunity-caregiver-proj/ocds-v9mmex-GNWT1-22-0000005022/,2024-06-06 18:17 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-06-06 18:17 MDT
tender,2020-21,Infrastructure,0000004821,Research and Development,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Research and Development - Structure (Bridges) Design Guidelines. This is an SSA Release from SA100043, Category 10.",2021-03-09 15:09 MST,2021-09-24 11:31 MDT,ocds-v9mmex-GNWT1-21-0000004821,/tenders/research-and-development/ocds-v9mmex-GNWT1-21-0000004821/,2024-06-06 18:17 MDT
