model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005275,Hwy 7 Archaeological AIA Investigations,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Highway 7 Archaeological AIA Investigations.  Proposals will only be accepted from those proponents who are qualified on Supply Services Arrangement (SSA) SA100043 in Category 13.,2021-08-25 11:07 MDT,2023-06-06 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005275,/tenders/hwy-7-archaeological-aia-investigations/ocds-v9mmex-GNWT1-22-0000005275/,2024-05-08 05:36 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-05-08 05:36 MDT
tender,2021-22,Infrastructure,0000005136,Fort Good Hope Airport Surveys,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Good Hope Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-06-07 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005136,/tenders/fort-good-hope-airport-surveys/ocds-v9mmex-GNWT1-22-0000005136/,2024-05-08 05:36 MDT
tender,2021-22,Infrastructure,0000005066,Topographic Survey of Thebacha Access Road,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-06-04 17:09 MDT,2021-12-16 11:30 MST,ocds-v9mmex-GNWT1-22-0000005066,/tenders/topographic-survey-of-thebacha-access-road/ocds-v9mmex-GNWT1-22-0000005066/,2024-05-08 05:36 MDT
tender,2021-22,Health and Social Services,0000005022,Evaluation of Paid Family/Community Caregiver Proj,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Health and Social Services from qualified Contractors for the Evaluation of Paid Family/Community Caregiver Pilot Project. This is an invitational SSA Release for SA100046, Category 3, Sub-Speciality 2 Social Development.",2021-05-19 15:09 MDT,2023-06-06 15:12 MDT,ocds-v9mmex-GNWT1-22-0000005022,/tenders/evaluation-of-paid-familycommunity-caregiver-proj/ocds-v9mmex-GNWT1-22-0000005022/,2024-05-08 05:36 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-05-08 05:36 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-08 05:36 MDT
tender,2020-21,Infrastructure,0000004821,Research and Development,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Research and Development - Structure (Bridges) Design Guidelines. This is an SSA Release from SA100043, Category 10.",2021-03-09 15:09 MST,2021-09-24 11:31 MDT,ocds-v9mmex-GNWT1-21-0000004821,/tenders/research-and-development/ocds-v9mmex-GNWT1-21-0000004821/,2024-05-08 05:36 MDT
tender,2020-21,Finance,0000004849,High Resolution Satellite Imagery,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of High Resolution Satellite Imagery Subscription Service within The Northwest Territories.,2021-03-09 15:09 MST,2023-06-07 01:54 MDT,ocds-v9mmex-GNWT1-21-0000004849,/tenders/high-resolution-satellite-imagery/ocds-v9mmex-GNWT1-21-0000004849/,2024-05-08 05:36 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-08 05:36 MDT
