model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794099,Equipment Rental & Labour,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794099,/tenders/equipment-rental-labour/ocds-v9mmex-GNWT1-13-SC794099/,2024-05-18 17:21 MDT
tender,2012-13,Transportation,SC794089,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794089,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794089/,2024-05-18 17:21 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-05-18 17:21 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-05-18 17:21 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-05-18 17:21 MDT
tender,2007-08,Transportation,SC791439,Resurface and Grade Runway in Fort McPhe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791439,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791439/,2024-05-18 17:21 MDT
tender,2007-08,Transportation,SC791325,Resurface and Grade Runway in Fort Mcphe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort Mcphe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791325,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791325/,2024-05-18 17:21 MDT
tender,2008-09,Environment and Natural Resources,PM008667,CRUSH ROCK,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,CRUSH ROCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008667,/tenders/crush-rock/ocds-v9mmex-GNWT1-09-PM008667/,2024-05-18 17:21 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-05-18 17:21 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-05-18 17:21 MDT
tender,2007-08,Public Works & Services,SC791516,Renting hi-boy trailer for storing intak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Renting hi-boy trailer for storing intak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791516,/tenders/renting-hi-boy-trailer-for-storing-intak/ocds-v9mmex-GNWT1-08-SC791516/,2024-05-18 17:21 MDT
