model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM003123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003123/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM003670,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003670,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003670/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM003637,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003637,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003637/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM003700,Av Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003700,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003700/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-05-28 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM003717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003717,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003717/,2024-05-28 14:03 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-05-28 14:03 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-05-28 14:03 MDT
