model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO447366,Communication Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447366,/tenders/communication-antennas/ocds-v9mmex-GNWT1-16-PO447366/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO448103,Fire Pump Aluminum Testing Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Fort Smith,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448103,/tenders/fire-pump-aluminum-testing-tanks/ocds-v9mmex-GNWT1-16-PO448103/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO448046,"Four (4) Door, SUV Vehicle",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Fort Smith, NT",2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448046,/tenders/four-4-door-suv-vehicle/ocds-v9mmex-GNWT1-16-PO448046/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO902326,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902326,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO902326/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,LS449258,48 Month - Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449258,/tenders/48-month-multifunction-photocopier/ocds-v9mmex-GNWT1-16-LS449258/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO449231,Portable Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-10 15:00 MDT,"Fort Smith, NT",2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449231,/tenders/portable-toilets/ocds-v9mmex-GNWT1-16-PO449231/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,SO448844,"NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448844,/tenders/nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-16-SO448844/,2024-05-21 08:56 MDT
tender,2015-16,Transportation,LS449399,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Yellowknife,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS449399,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-16-LS449399/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO448334,22015 Highway/Marine Material Supply - Millwork Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,South Slave Region/Beaufort Delta Region,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448334,/tenders/22015-highwaymarine-material-supply-millwork-commodity/ocds-v9mmex-GNWT1-16-PO448334/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO448047,Three (3) New Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,Yellowknife NT,2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448047,/tenders/three-3-new-incubators/ocds-v9mmex-GNWT1-16-PO448047/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO448634,Supply & Deliver - 60 Polyethylene Drums with Lids,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-09 15:00 MDT,Hay River NT,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448634,/tenders/supply-deliver-60-polyethylene-drums-with-lids/ocds-v9mmex-GNWT1-16-PO448634/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO449034,Supply & Deliver - Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449034,/tenders/supply-deliver-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-16-PO449034/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO450367,DeviceLynk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Yellowknife NT,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450367,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450367/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO450747,Interactive Petrophysical Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife NT,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450747,/tenders/interactive-petrophysical-software/ocds-v9mmex-GNWT1-16-PO450747/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO449500,Various sizes Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449500,/tenders/various-sizes-insta-berms/ocds-v9mmex-GNWT1-16-PO449500/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO449489,Velcro Caps and Tee-Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449489,/tenders/velcro-caps-and-tee-shirts/ocds-v9mmex-GNWT1-16-PO449489/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO449741,Printing & Distribution - 2015/16 Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449741,/tenders/printing-distribution-201516-trappers-calendar/ocds-v9mmex-GNWT1-16-PO449741/,2024-05-21 08:56 MDT
tender,2015-16,Public Works & Services,PO449778,Two Person Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449778,/tenders/two-person-tents/ocds-v9mmex-GNWT1-16-PO449778/,2024-05-21 08:56 MDT
