model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000002124,Home & Community Care Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a program review as detailed herein;,2018-02-15 17:05 MST,2020-01-27 12:12 MST,ocds-v9mmex-GNWT1-18-0000002124,/tenders/home-community-care-program-review/ocds-v9mmex-GNWT1-18-0000002124/,2024-05-27 15:01 MDT
tender,2017-18,Finance,0000001823,Cyber Security Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of FInance requests submissions from qualified proponents for the Provision of an As and When Standing offer agreement for Cyber Security Training,2018-01-03 15:04 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000001823,/tenders/cyber-security-training/ocds-v9mmex-GNWT1-18-0000001823/,2024-05-27 15:01 MDT
tender,2017-18,"Education, Culture and Employment",0000002057,Translation Management System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-05 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Translation Management System Software Solutions, in accordance with the terms, conditions and requirements contained herein.",2018-01-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002057,/tenders/translation-management-system/ocds-v9mmex-GNWT1-18-0000002057/,2024-05-27 15:01 MDT
tender,2017-18,Stanton,SC17075,Integrated Bedside Terminal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-02 15:00 MST,,2018-01-02 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-STHA-18-SC17075,/tenders/integrated-bedside-terminal/ocds-v9mmex-STHA-18-SC17075/,2024-05-27 15:01 MDT
tender,2017-18,Environment and Natural Resources,0000001983,RFP - Ion Chromatograph,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) is requesting proposals from interested Proponents to provide a new Ion Chromatograph instrument capable of replacing the existing DIONEX 1500/2000,2017-12-15 11:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000001983,/tenders/rfp-ion-chromatograph/ocds-v9mmex-GNWT1-18-0000001983/,2024-05-27 15:01 MDT
tender,2017-18,Stanton,SC17079,NTHSSA Audited Financial Statements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-12 15:00 MST,"The NTHSSA is headquartered in Yellowknife and is responsible for delivering health and social services in most communities across the NWT. NTHSSA services are delivered by six (6) Regions:

¿	Beaufort-Delta Region
¿	Dehcho Region
¿	Fort Smith Region
¿	Sahtu Region
¿	Stanton Territorial Hospital
¿	Yellowknife Region

The six NTHSSA Regions have an estimated combined expenditure of $306 million for Fiscal Year 2017-2018. 

An overview of NTHSSA operations and support is available in the NTHSSA 2016-2017 Annual Report available at: 
https://www.nthssa.ca/sites/www.nthssa.ca/files/nthssa_-_annual_report_2016_-_2017_-_final.pdf

Two accounting systems are currently used by the NTHSSA. ORMED is used by Beaufort Delta Region, Fort Smith Region, and the Stanton Territorial Hospital while Sage 300 is used by Dehcho Region, Sahtu Region, and Yellowknife Region.

The primary objective is for the successful Proponent to provide Audited Financial Statements for each of the NTHSSA Regions noted in Section 2.2.",2017-12-18 17:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-STHA-18-SC17079,/tenders/nthssa-audited-financial-statements/ocds-v9mmex-STHA-18-SC17079/,2024-05-27 15:01 MDT
tender,2017-18,Environment and Natural Resources,0000001947,Intermediate Rotary Wing Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Yellowknife.,2017-11-22 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001947,/tenders/intermediate-rotary-wing-yellowknife/ocds-v9mmex-GNWT1-18-0000001947/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001855,Yellowknife Airport Retail Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Yellowknife Airport Retail Gift Shop Concession.,2017-10-19 17:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-GNWT1-18-0000001855,/tenders/yellowknife-airport-retail-gift-shop-concession/ocds-v9mmex-GNWT1-18-0000001855/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001888,Yellowknife Airport 20 Year Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the development of a Master Plan for the Yellowknife Airport (YZF).,2017-11-22 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001888,/tenders/yellowknife-airport-20-year-master-plan/ocds-v9mmex-GNWT1-18-0000001888/,2024-05-27 15:01 MDT
tender,2017-18,Assembly,0000001936,Online Elector Engagement Tool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Online Elector Engagement Tool,2017-11-17 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001936,/tenders/online-elector-engagement-tool/ocds-v9mmex-GNWT1-18-0000001936/,2024-05-27 15:01 MDT
