model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-06-08 12:28 MDT
tender,2013-14,Environment and Natural Resources,PM015350,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015350,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015350/,2024-06-08 12:28 MDT
tender,2013-14,Environment and Natural Resources,PM015366,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015366,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015366/,2024-06-08 12:28 MDT
tender,2013-14,Environment and Natural Resources,PM015367,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015367,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015367/,2024-06-08 12:28 MDT
tender,2013-14,Environment and Natural Resources,PM015481,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015481,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015481/,2024-06-08 12:28 MDT
tender,2013-14,Environment and Natural Resources,PM015594,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015594,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015594/,2024-06-08 12:28 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-06-08 12:28 MDT
tender,2012-13,Environment and Natural Resources,PM013786,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013786,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013786/,2024-06-08 12:28 MDT
tender,2012-13,Environment and Natural Resources,PM013787,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013787,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013787/,2024-06-08 12:28 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-06-08 12:28 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-06-08 12:28 MDT
tender,2011-12,Transportation,PO901649,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901649,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901649/,2024-06-08 12:28 MDT
tender,2011-12,Transportation,PO901650,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901650,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901650/,2024-06-08 12:28 MDT
tender,2011-12,Transportation,PO901653,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901653,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901653/,2024-06-08 12:28 MDT
tender,2011-12,Transportation,PO901660,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901660,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901660/,2024-06-08 12:28 MDT
