model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-05-02 05:41 MDT
tender,2014-15,Lands,AC442920,Inspection - Fort Liard Area - July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Fort Liard,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442920,/tenders/inspection-fort-liard-area-july-2014/ocds-v9mmex-GNWT1-15-AC442920/,2024-05-02 05:41 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442479,Air Charter - Fort Simpson to Cli Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-25 15:00 MDT,"Yellownife, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442479,/tenders/air-charter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-15-AC442479/,2024-05-02 05:41 MDT
tender,2013-14,Environment and Natural Resources,PM015284,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-04 15:00 MDT,Aircraft - Moose Low Level Aerial Block,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015284,/tenders/aircraft-moose-low-level-aerial-block-survey-fort-simpson/ocds-v9mmex-GNWT1-14-PM015284/,2024-05-02 05:41 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-05-02 05:41 MDT
tender,2012-13,Transportation,AC600439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600439,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600439/,2024-05-02 05:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-05-02 05:41 MDT
tender,2011-12,Environment and Natural Resources,PM013069,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013069,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013069/,2024-05-02 05:41 MDT
tender,2011-12,Environment and Natural Resources,PM013070,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013070,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013070/,2024-05-02 05:41 MDT
tender,2011-12,Public Works & Services,AC600387,Air Charter to Jean Marie River - Nov 7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600387,/tenders/air-charter-to-jean-marie-river-nov-7/ocds-v9mmex-GNWT1-12-AC600387/,2024-05-02 05:41 MDT
tender,2011-12,Public Works & Services,AC600388,Air Charter to Jean Marie River - Nov 8,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600388,/tenders/air-charter-to-jean-marie-river-nov-8/ocds-v9mmex-GNWT1-12-AC600388/,2024-05-02 05:41 MDT
tender,2011-12,Environment and Natural Resources,PM012579,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012579,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012579/,2024-05-02 05:41 MDT
tender,2011-12,Environment and Natural Resources,PM012317,Aircraft- Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft- Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012317,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012317/,2024-05-02 05:41 MDT
tender,2011-12,Environment and Natural Resources,PM012576,Aircraft-Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft-Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012576,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012576/,2024-05-02 05:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012640,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012640,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012640/,2024-05-02 05:41 MDT
tender,2011-12,Public Works & Services,AC600365,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-04 15:00 MDT,Air Charter to Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600365,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-12-AC600365/,2024-05-02 05:41 MDT
tender,2011-12,Transportation,AC600364,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600364,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600364/,2024-05-02 05:41 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-02 05:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010287,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-26 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010287,/tenders/ref-ac422290-air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM010287/,2024-05-02 05:41 MDT
tender,2010-11,Transportation,AC600324,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600324,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600324/,2024-05-02 05:41 MDT
tender,2010-11,Environment and Natural Resources,PM009953,Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-18 15:00 MDT,Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009953,/tenders/moose-survey/ocds-v9mmex-GNWT1-11-PM009953/,2024-05-02 05:41 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-05-02 05:41 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-05-02 05:41 MDT
tender,2009-10,Environment and Natural Resources,PM008064,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008064,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008064/,2024-05-02 05:41 MDT
