model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003386,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003386,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003386/,2024-05-31 01:37 MDT
tender,2006-07,Environment and Natural Resources,PM003500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003500,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003500/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900365,FUEL SUPPLY -LIARD FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY -LIARD FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900365,/tenders/fuel-supply-liard-ferry/ocds-v9mmex-GNWT1-07-PO900365/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900371,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900371,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900371/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900372,Heating Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900372,/tenders/heating-fuel-supply/ocds-v9mmex-GNWT1-07-PO900372/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900369,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900369,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900369/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,SC791091,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791091,/tenders/survey-services/ocds-v9mmex-GNWT1-07-SC791091/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900760,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900760,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900760/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900470,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900470,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900470/,2024-05-31 01:37 MDT
tender,2006-07,Transportation,PO900502,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900502,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900502/,2024-05-31 01:37 MDT
