model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003961,2020-21 Two Mechanical Room Retrofits - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the retrofit of two mechanical rooms for two duplexes in Wrigley, NT.",2020-03-06 15:08 MST,2024-01-30 14:49 MST,ocds-v9mmex-HC001-20-0000003961,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-20-0000003961/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003922,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2020-02-19 15:08 MST,2020-09-01 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003922,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-20-0000003922/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-06-02 18:01 MDT
tender,2019-20,Environment and Natural Resources,0000003807,Janitorial/Cleaning Services ENR Ft Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-19 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure on behalf of the Department of Environment and Natural Resources(ENR) is requesting tenders from qualified Contractors for the provision of Professional Janitorial/Cleaning Services for the for the ENR Government Offices in the town of Fort Simpson, NT in accordance with the terms, conditions and requirements contained herein.",2020-02-04 15:07 MST,2020-08-07 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003807,/tenders/janitoiralcleaning-services-enr-ft-simpson-office/ocds-v9mmex-GNWT1-20-0000003807/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003817,Fort Liard Probation Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Fort Liard Probation Office Renovations.,2020-01-24 11:07 MST,2020-04-14 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003817,/tenders/fort-liard-probation-office-renovations/ocds-v9mmex-GNWT1-20-0000003817/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003832,Long Term Care Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-13 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Long Term Care Lighting Upgrade' in Fort Simpson,2020-01-30 17:07 MST,2020-07-23 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003832,/tenders/long-term-care-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003832/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003808,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck,2020-01-22 15:07 MST,2020-07-10 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003808,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003808/,2024-06-02 18:01 MDT
tender,2019-20,NWT Housing Corporation,0000003789,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender submissions from qualified contractors for Housing repairs to one unit in a duplex in Fort Simpson",2020-01-14 17:07 MST,2021-11-22 14:53 MST,ocds-v9mmex-HC001-20-0000003789,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003789/,2024-06-02 18:01 MDT
tender,2019-20,Environment and Natural Resources,0000003788,New and Unused Recreational Vehicle (ATV),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tender bids on behalf of the Department of Environment and Natural Resources (ENR), DehCho Region to Supply & Deliver a New and Unused Recreational Vehicle (ATV), as per the below and the attached Appendix A - ATV Specification",2020-01-09 15:07 MST,2023-09-28 01:33 MDT,ocds-v9mmex-GNWT1-20-0000003788,/tenders/new-and-unused-recreational-vehicle-atv/ocds-v9mmex-GNWT1-20-0000003788/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003738,Sambaa K'e Airport Aggregate and Geotextile Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders from Qualified Contractors to supply and haul aggregate and geotextile to Sambaa K'e Airport (EU9),2019-12-03 17:08 MST,2020-03-05 15:44 MST,ocds-v9mmex-GNWT1-20-0000003738,/tenders/sambaa-ke-airport-aggregate-and-geotextile-supply/ocds-v9mmex-GNWT1-20-0000003738/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003678,Trout River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Rehabilitation of the Trout River Bridge.,2019-11-14 15:07 MST,2020-06-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003678,/tenders/trout-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-20-0000003678/,2024-06-02 18:01 MDT
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-05-15 14:08 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-06-02 18:01 MDT
tender,2019-20,"Education, Culture and Employment",0000003683,Furniture Charles Tetcho School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment (ECE) for the Supply, Delivery of Furniture to the Charles Tetcho School in Trout Lake, NT.",2019-11-08 15:07 MST,2020-02-10 18:52 MST,ocds-v9mmex-GNWT1-20-0000003683,/tenders/furniture-charles-tetcho-school/ocds-v9mmex-GNWT1-20-0000003683/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003661,Wood Pellet Supply Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2019-10-28 15:15 MDT,2020-03-27 17:33 MDT,ocds-v9mmex-INF01-20-0000003661,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-20-0000003661/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003660,SOA Snow Removal Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for Snow Removal in Fort Simpson NT,2019-10-28 15:15 MDT,2020-02-06 18:49 MST,ocds-v9mmex-INF01-20-0000003660,/tenders/soa-snow-removal-fort-simpson/ocds-v9mmex-INF01-20-0000003660/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003592,Fort Providence Modular Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of modular shower building located in Fort Providence Campground.,2019-08-09 15:07 MDT,2020-02-18 11:41 MST,ocds-v9mmex-GNWT1-20-0000003592,/tenders/fort-providence-modular-shower-building/ocds-v9mmex-GNWT1-20-0000003592/,2024-06-02 18:01 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003643,Incident Response Standby-F LIard,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of the Incident Response Standby modular building located in Fort Liard.,2019-08-16 17:07 MDT,2020-03-05 14:10 MST,ocds-v9mmex-GNWT1-20-0000003643,/tenders/incident-response-standby-f-liard/ocds-v9mmex-GNWT1-20-0000003643/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003595,"Replace Fall Arrest System, Fort Simpson Schools",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace the Fall Arrest System at Thomas Simpson School and Bompas Elementary School in Fort Simpson,2019-08-20 17:07 MDT,2020-02-12 18:43 MST,ocds-v9mmex-GNWT1-20-0000003595,/tenders/replace-fall-arrest-system-fort-simpson-schools/ocds-v9mmex-GNWT1-20-0000003595/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003623,Fish Habitat Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Fish Habitat Assessment of Trout River and Jean Marie Creek located respectively at km 324.8 and km 411.2 of Mackenzie Highway (No. 1).,2019-08-14 17:07 MDT,2020-02-12 18:39 MST,ocds-v9mmex-GNWT1-20-0000003623,/tenders/fish-habitat-assessment/ocds-v9mmex-GNWT1-20-0000003623/,2024-06-02 18:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003629,Blackstone Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Blackstone Park Upgrades'.,2019-08-15 15:07 MDT,2020-02-14 18:37 MST,ocds-v9mmex-GNWT1-20-0000003629,/tenders/blackstone-park-upgrades/ocds-v9mmex-GNWT1-20-0000003629/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003602,Highways Warehouse Concrete Slab - Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a concrete slab complete with Zurin trench drain system in the existing Highways Warehouse at Ft. Providence, NT.",2019-08-13 11:07 MDT,2022-02-22 14:04 MST,ocds-v9mmex-GNWT1-20-0000003602,/tenders/highways-warehouse-concrete-slab-ft-providence/ocds-v9mmex-GNWT1-20-0000003602/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003604,Triodetic Foundation Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,The Government of the Northwest Territories (Department of Infrastructure) is requesting tenders for the Triodetic Foundation Upgrades of RCMP Houses in Fort Resolution and Fort Providence.,2019-08-13 11:07 MDT,2020-01-24 15:43 MST,ocds-v9mmex-GNWT1-20-0000003604,/tenders/triodetic-foundation-upgrades/ocds-v9mmex-GNWT1-20-0000003604/,2024-06-02 18:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003553,Liard Highway Welcome Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Liard Highway Welcome Facility"".",2019-07-31 17:07 MDT,2020-02-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003553,/tenders/liard-highway-welcome-facility/ocds-v9mmex-GNWT1-20-0000003553/,2024-06-02 18:01 MDT
tender,2019-20,Health and Social Services,0000003575,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of two (2) Sport Utility Vehicles.,2019-08-02 15:07 MDT,2020-01-22 18:41 MST,ocds-v9mmex-GNWT1-20-0000003575,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003575/,2024-06-02 18:01 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-02 18:01 MDT
tender,2019-20,NWT Housing Corporation,0000003514,2019-20 SISH Door Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-20 15:00 MDT,Repair and replace doors at SISH cluster units 1 - 21 (unit 13 is replaced by unit 21) in Fort Simpson,2019-07-29 15:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-HC001-20-0000003514,/tenders/2019-20-sish-door-repairs-sse/ocds-v9mmex-HC001-20-0000003514/,2024-06-02 18:01 MDT
