model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791631,Fort Smith Health Centre Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-03-06 15:00 MST,Fort Smith Health Centre Renovation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-08-SC791631,/tenders/fort-smith-health-centre-renovation/ocds-v9mmex-GNWT1-08-SC791631/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-01-14 15:00 MST,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791669,/tenders/roof-replacement-at-moose-kerr-school-aklavik-nt/ocds-v9mmex-GNWT1-08-SC791669/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791571,Health Centre Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-12-07 15:00 MST,Health Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791571,/tenders/health-centre-renovations/ocds-v9mmex-GNWT1-08-SC791571/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-13 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791384,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-08-SC791384/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791535,Regional Barrier-Free Access Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-08-29 15:00 MDT,Regional Barrier-Free Access Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791535,/tenders/regional-barrier-free-access-renovations/ocds-v9mmex-GNWT1-08-SC791535/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791380,New Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-06-04 15:00 MDT,New Chief T'Selehye School in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791380,/tenders/new-chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-08-SC791380/,2024-05-27 10:54 MDT
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-05-27 10:54 MDT
tender,2007-08,Public Works & Services,CT100450,Chief Sunrise School Sprinklers Renovati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Chief Sunrise School Sprinklers Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100450,/tenders/chief-sunrise-school-sprinklers-renovati/ocds-v9mmex-GNWT1-07-CT100450/,2024-05-27 10:54 MDT
