model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001434,Footwear,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-03-29 15:00 MST,Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001434,/tenders/footwear/ocds-v9mmex-GNWT1-05-PM001434/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001501,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-23 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001501,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001501/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001467,ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-18 15:00 MST,ATV's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001467,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM001467/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001456,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-03-14 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001456,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001456/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001437,COMPUTER,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-07 15:00 MST,COMPUTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001437,/tenders/computer/ocds-v9mmex-GNWT1-05-PM001437/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001406,Globalstar Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Globalstar Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001406,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001406/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001402,Boardroom Desk and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-04 15:00 MST,Boardroom Desk and Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001402,/tenders/boardroom-desk-and-chairs/ocds-v9mmex-GNWT1-05-PM001402/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001396,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-03 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001396,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001396/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001385,HP Deskjet 800ps supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,HP Deskjet 800 and Lexmark C720 printing supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001385,/tenders/hp-deskjet-800ps-supplies/ocds-v9mmex-GNWT1-05-PM001385/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001389,Printing of Kit Folder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,9 x 12 kit folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001389,/tenders/printing-of-kit-folder/ocds-v9mmex-GNWT1-05-PM001389/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001387,Garmin GPS units,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-03-01 15:00 MST,Garmin GPS units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001387,/tenders/garmin-gps-units/ocds-v9mmex-GNWT1-05-PM001387/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001391,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-01 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001391,/tenders/monitors/ocds-v9mmex-GNWT1-05-PM001391/,2024-05-30 12:47 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-05-30 12:47 MDT
